"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F14%3A10210868%21RIV15-MSM-11140___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F14%3A10210868%21RIV15-MSM-11140___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F14%3A10210868%21RIV15-MSM-11140___","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.1016/j.anndiagpath.2013.12.003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F14%3A10210868%21RIV15-MSM-11140___","http://purl.org/dc/terms/description","We report 3 cases of primary renal cell tumor simulating atrophic kidney with distinct gross, morphologic, immunohistochemical, and molecular genetic features. The tumors were retrieved out of more than 17 000 renal tumors from the Plzen Tumor Registry. Tissues for light microscopy had been fixed, embedded, and stained with hematoxylin and eosin using routine procedures. The tumors were further analyzed using immunohistochemistry, array comparative genomic hybridization, and human androgen receptor. Analyses of VHL gene and loss of heterozygosity (LOH) 3p were also performed. The patients were 2 women and 1 man, with ages ranging from 29 to 35 years (mean, 31.3 years). Grossly, the neoplasms were encapsulated and round with largest diameter of 3.5 cm (mean, 3.2 cm). Follow-up available for all patients ranged from 2 to 14 years (mean, 8 years). No aggressive behavior was noted. Histologically, akin to atrophic (postpyelonephritic) kidney parenchyma, the tumors were composed of follicles of varying sizes that were filled by eosinophilic secretion. Rare areas contained collapsed follicles. Each follicle was endowed with a small capillary. The stroma was loose, inconspicuous, and focally fibrotic. Two types of calcifications were noted: typical psammoma bodies and amorphous dark-blue stained calcified deposits. Immunohistochemically, tumors were strongly positive for cytokeratins (OSCAR), CD10, and vimentin, with weak immunopositivity for CAM5.2 and AE1-AE3. WT1 and cathepsin K were weakly to moderately focally to diffusely positive. Tumors were negative for cytokeratin 20, carbonic anhydrase IX, parvalbumin, HMB45, TTF1, TFE3, chromogranin A, thyroglobulin, PAX8, and ALK. Only, 1 case was suitable for molecular genetic analyses. No mutations were found in the VHL gene; no methylation of VHL promoter was noted. No numerical aberrations were found by array comparative genomic hybridization analysis."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F14%3A10210868%21RIV15-MSM-11140___","http://purl.org/dc/terms/description","We report 3 cases of primary renal cell tumor simulating atrophic kidney with distinct gross, morphologic, immunohistochemical, and molecular genetic features. The tumors were retrieved out of more than 17 000 renal tumors from the Plzen Tumor Registry. Tissues for light microscopy had been fixed, embedded, and stained with hematoxylin and eosin using routine procedures. The tumors were further analyzed using immunohistochemistry, array comparative genomic hybridization, and human androgen receptor. Analyses of VHL gene and loss of heterozygosity (LOH) 3p were also performed. The patients were 2 women and 1 man, with ages ranging from 29 to 35 years (mean, 31.3 years). Grossly, the neoplasms were encapsulated and round with largest diameter of 3.5 cm (mean, 3.2 cm). Follow-up available for all patients ranged from 2 to 14 years (mean, 8 years). No aggressive behavior was noted. Histologically, akin to atrophic (postpyelonephritic) kidney parenchyma, the tumors were composed of follicles of varying sizes that were filled by eosinophilic secretion. Rare areas contained collapsed follicles. Each follicle was endowed with a small capillary. The stroma was loose, inconspicuous, and focally fibrotic. Two types of calcifications were noted: typical psammoma bodies and amorphous dark-blue stained calcified deposits. Immunohistochemically, tumors were strongly positive for cytokeratins (OSCAR), CD10, and vimentin, with weak immunopositivity for CAM5.2 and AE1-AE3. WT1 and cathepsin K were weakly to moderately focally to diffusely positive. Tumors were negative for cytokeratin 20, carbonic anhydrase IX, parvalbumin, HMB45, TTF1, TFE3, chromogranin A, thyroglobulin, PAX8, and ALK. Only, 1 case was suitable for molecular genetic analyses. No mutations were found in the VHL gene; no methylation of VHL promoter was noted. No numerical aberrations were found by array comparative genomic hybridization analysis."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F14%3A10210868%21RIV15-MSM-11140___","http://purl.org/dc/terms/title","Distinctive renal cell tumor simulating atrophic kidney with 2 types of microcalcifications. Report of 3 cases"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F14%3A10210868%21RIV15-MSM-11140___","http://purl.org/dc/terms/title","Distinctive renal cell tumor simulating atrophic kidney with 2 types of microcalcifications. Report of 3 cases"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F14%3A10210868%21RIV15-MSM-11140___","http://www.w3.org/2004/02/skos/core#prefLabel","Distinctive renal cell tumor simulating atrophic kidney with 2 types of microcalcifications. Report of 3 cases"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F14%3A10210868%21RIV15-MSM-11140___","http://www.w3.org/2004/02/skos/core#prefLabel","Distinctive renal cell tumor simulating atrophic kidney with 2 types of microcalcifications. Report of 3 cases"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F14%3A10210868%21RIV15-MSM-11140___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11140/14:10210868!RIV15-MSM-11140___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F14%3A10210868%21RIV15-MSM-11140___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F14%3A10210868%21RIV15-MSM-11140___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F14%3A10210868%21RIV15-MSM-11140___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F14%3A10210868%21RIV15-MSM-11140___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I, P(ED2.1.00/03.0076), S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F14%3A10210868%21RIV15-MSM-11140___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F14%3A10210868%21RIV15-MSM-11140___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F14%3A10210868%21RIV15-MSM-11140___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6058884"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F14%3A10210868%21RIV15-MSM-11140___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9711783"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F14%3A10210868%21RIV15-MSM-11140___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7629990"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F14%3A10210868%21RIV15-MSM-11140___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9342710"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F14%3A10210868%21RIV15-MSM-11140___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2975491"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F14%3A10210868%21RIV15-MSM-11140___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3182975"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F14%3A10210868%21RIV15-MSM-11140___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F14%3A10210868%21RIV15-MSM-11140___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F14%3A10210868%21RIV15-MSM-11140___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F14%3A10210868%21RIV15-MSM-11140___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F14%3A10210868%21RIV15-MSM-11140___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","11808"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F14%3A10210868%21RIV15-MSM-11140___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11140/14:10210868"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F14%3A10210868%21RIV15-MSM-11140___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F14%3A10210868%21RIV15-MSM-11140___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","HUMARA; Comparative genomic hybridization; Thyroid-like renal tumor; Atrophic renal parenchyma-like tumor; Kidney"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F14%3A10210868%21RIV15-MSM-11140___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Kidney"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F14%3A10210868%21RIV15-MSM-11140___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/HUMARA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F14%3A10210868%21RIV15-MSM-11140___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Thyroid-like%20renal%20tumor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F14%3A10210868%21RIV15-MSM-11140___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Comparative%20genomic%20hybridization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F14%3A10210868%21RIV15-MSM-11140___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Atrophic%20renal%20parenchyma-like%20tumor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F14%3A10210868%21RIV15-MSM-11140___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","US - Spojené státy americké"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F14%3A10210868%21RIV15-MSM-11140___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[ABC575E2CA86]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F14%3A10210868%21RIV15-MSM-11140___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Annals of Diagnostic Pathology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F14%3A10210868%21RIV15-MSM-11140___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F14%3A10210868%21RIV15-MSM-11140___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F14%3A10210868%21RIV15-MSM-11140___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",12
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F14%3A10210868%21RIV15-MSM-11140___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0076"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F14%3A10210868%21RIV15-MSM-11140___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F14%3A10210868%21RIV15-MSM-11140___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","18"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F14%3A10210868%21RIV15-MSM-11140___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pivovarčíková, Kristýna"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F14%3A10210868%21RIV15-MSM-11140___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Grossmann, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F14%3A10210868%21RIV15-MSM-11140___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hes, Ondřej"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F14%3A10210868%21RIV15-MSM-11140___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hora, Milan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F14%3A10210868%21RIV15-MSM-11140___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Michal, Michal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F14%3A10210868%21RIV15-MSM-11140___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Petersson, Fredrik"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F14%3A10210868%21RIV15-MSM-11140___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kuroda, Naoto"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F14%3A10210868%21RIV15-MSM-11140___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Straka, Lubomir"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F14%3A10210868%21RIV15-MSM-11140___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Svajdler, Marian"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F14%3A10210868%21RIV15-MSM-11140___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","de Souza, Tulio Geraldo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F14%3A10210868%21RIV15-MSM-11140___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kacerovská, Denisa"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F14%3A10210868%21RIV15-MSM-11140___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Martínek, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F14%3A10210868%21RIV15-MSM-11140___","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000333440600009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F14%3A10210868%21RIV15-MSM-11140___","http://schema.org/issn","1092-9134"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F14%3A10210868%21RIV15-MSM-11140___","http://schema.org/numberOfPages",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F14%3A10210868%21RIV15-MSM-11140___","http://bibframe.org/vocab/doi","10.1016/j.anndiagpath.2013.12.003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F14%3A10210868%21RIV15-MSM-11140___","http://localhost/temp/predkladatel/organizacniJednotka","11140"
