"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8258","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=1A8258"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8258","http://purl.org/dc/terms/description","Definovat multirezistentní bakteriální kmeny v chovech hospodářských zvířat, vyhodnotit rizika průniku do lidské populace prostřednictvím potravin živočišného původu (maso a masné výrobky, mléko a mléčné výrobky) a prostřednictvím ošetřovatelů zvířat. Analýza DNA a genů rezistence u multirezistentních bakteriálních kmenů z biologického materiálu humánní populace (komunitní i nemocniční prostředí), hospodářských zvířat a potravin živočišného původu, vytvoření hypotézy o zdroji a šíření těchto kmenů. Definovat vliv selekčního tlaku antibiotik (zejména plošné medikace) u hospodářských zvířat (skot, prasata, drůbež) na výskyt multirezistentních bakterií. Vypracovat doporučení pro veterinární antibiotickou politiku s cílem minimalizovat výskyt multirezistentních bakterií v chovech hospodářských zvířat a snížit zdravotní rizika pro lidskou populaci."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8258","http://purl.org/dc/terms/description","To define multiresistant bacterial strains in livestock breeding, to assess risks of transmission into human population by foods of animal origin (meat and meat products, milk and dairy products) and by livestock breeding personnel. Analysing DNA, and resistance genes in multiresistant bacterial strains from the biological material from human population (both community and hospital setting), livestock and animal-origin foods; creating a hypothesis about strain source and spread. To define the impact of the selection pressure of antibiotics (namely large-scale medication) in animals kept for food production (cattle, pigs, poultry) on the occurrence of multiresistant bacteria. Creating guidelines for veterinary antibiotics policy aiming at minimizing the occurrence of multiresistant bacteria in livestock breeding and decreasing health risks for human population."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8258","http://purl.org/dc/terms/title","Multirezistentní bakteriální kmeny v chovech hospodářských zvířat - výskyt, možnosti šíření, analýza rizik pro zdravotní stav lidské populace a ochrana potravinového řetězce člověka"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8258","http://purl.org/dc/terms/title","Multiresistant bacterial strains in livestock breeding - occurrence, spread possibilities, assessing risks for the human population health status and protecting the human food chain"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8258","http://www.w3.org/2004/02/skos/core#notation","1A8258"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8258","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8258","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/1A8258/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8258","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/1A8258/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8258","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2007-08-08+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8258","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8258","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8258","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/2691167"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8258","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8258","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8258","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8258","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","human population; livestock breeding; food chain; multiresistant bacteria; bacterial genom analysis; health protection"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8258","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A15110"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8258","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8258","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8258","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8258","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",6
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8258","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",6
