"subject","predicate","object"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/60/1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/isoisvs/VerzeISVS"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/60/1","http://purl.org/dc/terms/created","2009-03-23-T14:13:48"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/60/1","http://purl.org/dc/terms/description","IS je určen pro přípravu státního rozpočtu. Jednotlivé resorty vyplňují tzv. Základní formuláře definované v příloze č. 1 vyhlášky MF č. 165/2008 Sb. V aplikaci ""Šachmatky - resort"" vyplňují správci kapitol rozpočet kapitoly a vyplněné soubory (tzv. šachmatky) posílají automatizovaně z aplikace na MF. Správce kapitoly může šachmatky sestavit také prostřednictvím jemu podřízených organizací. Aplikace ""Šachmatky - centrální"" slouží pracovníkům MF. Aplikace umožňuje zkontrolovat šachmatky kapitol, odsouhlasit je, a z těchto dat pak tvořit návrh rozpočtu."
"https://linked.opendata.cz/zdroj/isoisvs/isvs/60/1","http://purl.org/dc/terms/title","ŠACHMATKY – ROZPOČET"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/60/1","http://purl.org/dc/terms/issued","2009-03-23-T14:32:18"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/60/1","http://purl.org/dc/terms/identifier","60"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/60/1","http://purl.org/dc/terms/isReplacedBy","https://linked.opendata.cz/zdroj/isoisvs/isvs/60/2"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/60/1","http://purl.org/dc/terms/accrualPeriodicity","https://linked.opendata.cz/zdroj/isoisvs/isvs/frekvence-aktualizace-dat/pouze-v-souvislosti-s-určitou-událostí"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/60/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2002/218-2002"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/60/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1969/002-1969"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/60/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2002/323-2002"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/60/1","https://linked.opendata.cz/slovník/isoisvs/provozovatel","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00006947"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/60/1","https://linked.opendata.cz/slovník/isoisvs/celkové-náklady","https://linked.opendata.cz/zdroj/isoisvs/isvs/60/1/celkové-náklady"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/60/1","https://linked.opendata.cz/slovník/isoisvs/kategorie","https://linked.opendata.cz/zdroj/isoisvs/isvs/kategorie/státní-rozpočet"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/60/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","218/2002"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/60/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","002/1969"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/60/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","323/2002"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/60/1","https://linked.opendata.cz/slovník/isoisvs/platnost-do-data","2010-05-24-T10:14:13"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/60/1","https://linked.opendata.cz/slovník/isoisvs/platnost-od-data","2009-03-23-T14:32:18"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/60/1","https://linked.opendata.cz/slovník/isoisvs/poslední",0
"https://linked.opendata.cz/zdroj/isoisvs/isvs/60/1","https://linked.opendata.cz/slovník/isoisvs/roční-náklady-na-provoz","https://linked.opendata.cz/zdroj/isoisvs/isvs/60/1/roční-náklady-na-provoz"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/60/1","https://linked.opendata.cz/slovník/isoisvs/správce","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00006947"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/60/1","https://linked.opendata.cz/slovník/isoisvs/stav","https://linked.opendata.cz/zdroj/isoisvs/isvs/stav/zveřejněn"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/60/1","https://linked.opendata.cz/slovník/isoisvs/veřejnost","https://linked.opendata.cz/zdroj/isoisvs/isvs/veřejnost/zcela-neveřejný-isvs"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/60/1","https://linked.opendata.cz/slovník/isoisvs/zdroj-dat","Šachmatky - resort"
