"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/drugbank/Drug"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://linked.opendata.cz/ontology/drugbank/description","Selenium Sulfide is an antifungal agent as well as a cytostatic agent, slowing the growth of hyperproliferative cells in seborrhea. Selenium Sulfide is the active ingredient often used in shampoos for the treatment of dandruff, seborrheic dermatitis and tinea capitis, a fungal infection that is primarily a disease of preadolescent children."
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B4664-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B4665-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B4666-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B465C-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B465F-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B4660-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B4661-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B4662-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B4663-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B465D-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B465E-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://linked.opendata.cz/ontology/drugbank/generalReferences","# Johnson BA, Nunley JR: Treatment of seborrheic dermatitis. Am Fam Physician. 2000 May 1;61(9):2703-10, 2713-4. ""Pubmed"":http://www.ncbi.nlm.nih.gov/pubmed/10821151  # Chen C, Koch LH, Dice JE, Dempsey KK, Moskowitz AB, Barnes-Eley ML, Hubbard TW, Williams JV: A randomized, double-blind study comparing the efficacy of selenium sulfide shampoo 1% and ciclopirox shampoo 1% as adjunctive treatments for tinea capitis in children. Pediatr Dermatol. 2010 Sep-Oct;27(5):459-62. doi: 10.1111/j.1525-1470.2010.01093.x. Epub 2010 Aug 24. ""Pubmed"":http://www.ncbi.nlm.nih.gov/pubmed/20735804"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://linked.opendata.cz/ontology/drugbank/group","approved"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://linked.opendata.cz/ontology/drugbank/indication","For treatment of tinea versicolor, tinea capitis, dandruff and seborrheic dermatitis of the scalp."
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B464B-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B464C-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B464A-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B464F-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B4650-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B464D-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B464E-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://www.w3.org/2002/07/owl#sameAs","http://bio2rdf.org/drugbank:DB00971"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://www.w3.org/2002/07/owl#sameAs","http://wifo5-03.informatik.uni-mannheim.de/drugbank/resource/drugs/DB00971"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://purl.org/dc/terms/title","Selenium Sulfide"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00971/identifier/pubchem-compound/24011"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00971/identifier/national-drug-code-directory/45802-040-64"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00971/identifier/chemspider/22444"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00971/identifier/drugbank/DB00971"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00971/identifier/pubchem-substance/46507535"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00971/identifier/pharmgkb/PA164771240"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00971/identifier/wikipedia/Selenium_sulfide"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://linked.opendata.cz/ontology/drugbank/mechanismOfAction","Topical selenium sulfide may act by an antimitotic action, resulting in a reduction in the turnover of epidermal cells. It also has local irritant, antibacterial, and mild antifungal activity, which may contribute to its effectiveness. An antimitotic mechanism of action is suggested by data showing that selenium sulfide decreases the rate of incorporation of radioactively labeled thymidine into the DNA of dermal epithelial cells. The following organisms are generally considered susceptible to selenium sulfide in vitro: <i>Malassezia furfur</i>, <i>Microsporum sp.</i> including <i>Microsporum audouinii</i> and <i>Microsporum canis</i>, <i>Pityrosporon sp.</i>, <i>Trichophyton sp.</i> including <i>Trichophyton schoenleinii</i> and <i>Trichophyton tonsurans</i>. Selenium sulfide has been shown to be sporicidal to <i>T. tonsurans</i>, the most common etiologic agent of tinea capitis. One in-vitro study demonstrated that 2.5% selenium sulfide was equivalent in sporicidal activity to both 1% and 2% zinc pyrithione."
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B4636-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B4641-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B4642-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B463F-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B4640-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B4645-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B4646-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B4643-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B4644-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B4639-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B463A-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B4637-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B4638-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B463D-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B463E-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B463B-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B463C-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B4649-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B4647-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B4648-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://linked.opendata.cz/ontology/drugbank/synonym","Selenium sulphide"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://linked.opendata.cz/ontology/drugbank/toxicity","No documented reports of serious toxicity in humans resulting from acute ingestion of selenium sulfide, however, acute toxicity studies in animals suggest that ingestion of large amounts could result in potential human toxicity."
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://linked.opendata.cz/ontology/sukl/drug/hasAHFSCode","http://linked.opendata.cz/resource/AHFS/84-04-92"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://linked.opendata.cz/ontology/mesh/hasConcept","http://linked.opendata.cz/resource/mesh/concept/M0085381"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://xmlns.com/foaf/0.1/page","http://www.drugs.com/cdi/selenium-foam.html"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://xmlns.com/foaf/0.1/page","http://www.rxlist.com/cgi/generic/selsun.htm"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://linked.opendata.cz/ontology/drugbank/IUPAC-Name","http://linked.opendata.cz/resource/drugbank/property/271B4668-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://linked.opendata.cz/ontology/drugbank/InChI","http://linked.opendata.cz/resource/drugbank/property/271B466E-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://linked.opendata.cz/ontology/drugbank/Molecular-Formula","http://linked.opendata.cz/resource/drugbank/property/271B466D-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://linked.opendata.cz/ontology/drugbank/Molecular-Weight","http://linked.opendata.cz/resource/drugbank/property/271B466A-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://linked.opendata.cz/ontology/drugbank/Monoisotopic-Weight","http://linked.opendata.cz/resource/drugbank/property/271B466B-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://linked.opendata.cz/ontology/drugbank/SMILES","http://linked.opendata.cz/resource/drugbank/property/271B466C-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://linked.opendata.cz/ontology/drugbank/Water-Solubility","http://linked.opendata.cz/resource/drugbank/property/271B467C-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://linked.opendata.cz/ontology/drugbank/logP","http://linked.opendata.cz/resource/drugbank/property/271B4667-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://linked.opendata.cz/ontology/sukl/drug/hasATCCode","http://linked.opendata.cz/resource/atc/D01AE13"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://linked.opendata.cz/ontology/drugbank/H-Bond-Acceptor-Count","http://linked.opendata.cz/resource/drugbank/property/271B4674-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://linked.opendata.cz/ontology/drugbank/H-Bond-Donor-Count","http://linked.opendata.cz/resource/drugbank/property/271B4675-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://linked.opendata.cz/ontology/drugbank/InChIKey","http://linked.opendata.cz/resource/drugbank/property/271B466F-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://linked.opendata.cz/ontology/drugbank/Polar-Surface-Area--PSA-","http://linked.opendata.cz/resource/drugbank/property/271B4670-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://linked.opendata.cz/ontology/drugbank/Polarizability","http://linked.opendata.cz/resource/drugbank/property/271B4672-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://linked.opendata.cz/ontology/drugbank/Refractivity","http://linked.opendata.cz/resource/drugbank/property/271B4671-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://linked.opendata.cz/ontology/drugbank/Rotatable-Bond-Count","http://linked.opendata.cz/resource/drugbank/property/271B4673-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://linked.opendata.cz/ontology/drugbank/absorption","There is no substantial absorption through intact skin. Absorption has been reported in patients with open lesions on the scalp or in patients using a 1% cream on the back - a patient with scalp lesions that used selenium shampoos had a level of selenium sulfide as high as 32 &mu;g/ml in her urine."
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://linked.opendata.cz/ontology/drugbank/affectedOrganism","Fungi"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://linked.opendata.cz/ontology/drugbank/affectedOrganism","Bacteria"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://linked.opendata.cz/ontology/drugbank/affectedOrganism","Humans and other mammals"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://linked.opendata.cz/ontology/drugbank/casRegistryNumber","7446-34-6"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://linked.opendata.cz/ontology/drugbank/category","       "
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B4658-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B4659-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B4656-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B4657-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B465A-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B465B-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B4654-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B4655-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B4651-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B4652-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B4653-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://linked.opendata.cz/ontology/drugbank/Bioavailability","http://linked.opendata.cz/resource/drugbank/property/271B4678-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://linked.opendata.cz/ontology/drugbank/Ghose-Filter","http://linked.opendata.cz/resource/drugbank/property/271B467A-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://linked.opendata.cz/ontology/drugbank/MDDR-Like-Rule","http://linked.opendata.cz/resource/drugbank/property/271B467B-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://linked.opendata.cz/ontology/drugbank/Melting-Point","http://linked.opendata.cz/resource/drugbank/property/271B467D-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://linked.opendata.cz/ontology/drugbank/Number-of-Rings","http://linked.opendata.cz/resource/drugbank/property/271B4677-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://linked.opendata.cz/ontology/drugbank/Physiological-Charge","http://linked.opendata.cz/resource/drugbank/property/271B4676-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://linked.opendata.cz/ontology/drugbank/Rule-of-Five","http://linked.opendata.cz/resource/drugbank/property/271B4679-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00971","http://linked.opendata.cz/ontology/drugbank/Traditional-IUPAC-Name","http://linked.opendata.cz/resource/drugbank/property/271B4669-363D-11E5-9242-09173F13E4C5"
