"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20092009002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20092009002","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=VE20092009002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20092009002","http://purl.org/dc/terms/description","The project will prepare strategic document %22National Policy for Spatial Data Administration and Use in the Czech Republic%22."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20092009002","http://purl.org/dc/terms/description","Formulování návrhu %22Strategie postupu státu při zajištění správy a užití prostorových dat v České republice%22."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20092009002","http://purl.org/dc/terms/title","Politika státu v oblasti prostorových dat"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20092009002","http://purl.org/dc/terms/title","National Policy for Spatial Data Administration and Use in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20092009002","http://www.w3.org/2004/02/skos/core#notation","VE20092009002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20092009002","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/VE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20092009002","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/VE20092009002/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20092009002","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/VE20092009002/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20092009002","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2010-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20092009002","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20092009002","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20092009002","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/66089953"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20092009002","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/IN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20092009002","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20092009002","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20092009002","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","spatial data"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20092009002","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A26397668"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20092009002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20092009002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20092009002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20092009002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20092009002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20092009002","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2009-02-25+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20092009002","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/%C4%8Cj.%3AMV-2586-10%2FVO-1-2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20092009002","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20092009002","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20092009002","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20092009002","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20092009002","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2009-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20092009002","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2009-08-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20092009002","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","V rámci řešení projektu byl proveden popis a analýza současného stavu v oblasti pořizování, správy, poskytování a využití prostorových dat. Na jejím základě byl vytvořen návrh Politiky státu v oblasti prostorových informací (POSOPI), včetně základní vize, strategických cílů, způsobu jejich realizace, doporučení (např. pro oblast financí, legislativy, technologie) a akčního plánu realizace."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20092009002","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Project was focused on description and analysis of current state in the area of data creation, management and provision. There was made the proposal of Spatial data Politics (POSOPI) including general vision, strategic goals, way of their realization, recommendations (e.g. for area of economy, legislative, technologies, EU financial resources usage) and action plan based on analysis conclusions."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20092009002","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/JU"
