"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F42","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=1H-PK/42"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F42","http://purl.org/dc/terms/description","V současné době jsou stále více využívány zařízení (senzory, čipy apod.) umožňující rychlé zjišťování velkého počtu sekvencí nukleotidů v DNA i RNA, založené na optických metodách. Záměren projektu je doplnit optickou detekci, výhodnější a levnější detekcí elektrochemickou."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F42","http://purl.org/dc/terms/description","At present there is an increasing interest in devices (sensors, chips, etc.) suitable for rapid detection of a large number of nucleotide sequences in DNA and RNA, based on optical methods. It is the intention of this project to complement the optical detection by a more convenient and less expensive electrochemical one."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F42","http://purl.org/dc/terms/title","Research and development of a new type of electrochemical biosensor for the detection of nucleotide sequences in DNA and of genotoxic agents in the environment."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F42","http://purl.org/dc/terms/title","Výzkum a vývoj nového typu elektrochemického biosenzoru pro detekci sekvence nukleotidů v DNA a genotoxických agens v prostředí."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F42","http://www.w3.org/2004/02/skos/core#notation","1H-PK/42"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F42","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1H"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F42","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F42/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F42","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F42/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F42","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2008-06-20+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F42","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F42","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F42","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/71834906"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F42","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F42","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F42","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F42","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","DNA sensors and chips; nucleotide sequencing; DNA damage; nucleic acid electrochemistry"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F42","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68081707"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F42","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F42","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F42","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F42","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",100
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F42","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",100
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F42","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2007-04-20+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F42","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/1H-PK%2F42"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F42","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F42","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F42","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMPO200430001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F42","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F42","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F42","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2007-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F42","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F42","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2004-09-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F42","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Vyvinuty nové typy elektrochemických senzorů pro analýzu DNA, proteinů a genotoxických látek, nové přístupy ke značení DNA a detekci DNA sekvencí, mutací a poškození DNA. Vyvinut nový typ multikanálového elektrochemického analyzátoru."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F42","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","New types of electrochemical sensors for DNA, proteins and genotoxic species, novel approaches to DNA labeling and sensing of DNA sequences, mutations and DNA damage were developed."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F42","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F42","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," nucleotide sequencing"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F42","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","DNA sensors and chips"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F42","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," DNA damage"
