"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F04%3A00013899%21RIV%2F2005%2FMZ0%2FL26005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F04%3A00013899%21RIV%2F2005%2FMZ0%2FL26005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F04%3A00013899%21RIV%2F2005%2FMZ0%2FL26005%2FN","http://purl.org/dc/terms/description","Germline mutations in highly penetrant cancer susceptibility gene BRCA1 cause genetic predisposition to breast and ovarian cancers. Mutations generating a premature stop codon are considered to be pathogenic. However, distinguishing disease-causing missense mutations from rare polymorphisms remains problematic. Three different missense mutations located within conserved C3HC4 RING finger domain of BRCA1 gene were repeatedly detected in unrelated high-risk Czech breast and/or ovarian cancer families: p.Met18Lys (M18K); p.Cys39Arg (C39R); p.Cys61Gly (C61G). The RING finger motif of BRCA1 gene is involved in protein-protein interactions. The p.Cys61Gly is frequent mutation and was proved by many authors to segregate with the disease in several breast cancer families. However, p.Met18Lys detected in 3 Czech families is not recently present in BIC database and p.Cys39Agr detected in 3 Czech families has been submitted only twice to BIC database. None of these missense mutations was present in our control g"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F04%3A00013899%21RIV%2F2005%2FMZ0%2FL26005%2FN","http://purl.org/dc/terms/description","Germline mutations in highly penetrant cancer susceptibility gene BRCA1 cause genetic predisposition to breast and ovarian cancers. Mutations generating a premature stop codon are considered to be pathogenic. However, distinguishing disease-causing missense mutations from rare polymorphisms remains problematic. Three different missense mutations located within conserved C3HC4 RING finger domain of BRCA1 gene were repeatedly detected in unrelated high-risk Czech breast and/or ovarian cancer families: p.Met18Lys (M18K); p.Cys39Arg (C39R); p.Cys61Gly (C61G). The RING finger motif of BRCA1 gene is involved in protein-protein interactions. The p.Cys61Gly is frequent mutation and was proved by many authors to segregate with the disease in several breast cancer families. However, p.Met18Lys detected in 3 Czech families is not recently present in BIC database and p.Cys39Agr detected in 3 Czech families has been submitted only twice to BIC database. None of these missense mutations was present in our control g"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F04%3A00013899%21RIV%2F2005%2FMZ0%2FL26005%2FN","http://purl.org/dc/terms/description","Zárodečné mutace ve vysoce penetrantním genu BRCA1 způsobují predispozici k nádorům prsu a ovaria. Mutace, které způsobují stop kodon, jsou považovány za patogenní. Rozlišení patogenních missense mutací od polymorfismů je složité. Tři různé missense mutace lokalizované v konzervované oblasti C3HC4RING finger domény BRCA1 genu byly opakovaně nalezeny v českých rizikových rodinách s nádory prsu a/nebo ovaria: : p.Met18Lys (M18K); p.Cys39Arg (C39R); p.Cys61Gly (C61G). RING finger motiv genu BRCA1 je zapojen do protein-protein interakce. Mutace p.Cys61Gly je nacházena často a mnoha autory bylo potvrzeno, že segreguje s onemocněním v různých rodinách s nádory prsu. Mutace p.Met18Lys byla nalezena ve 3 českých rodinách a nebyla zatím publikována v BIC databázi. Mutace p.Cys39Arg byla nalezena také ve třech českých rodinách a v BIC databázi je zmíněna jen dvakrát. Žádná z těchto mutací nebyla nalezena v kontrolní populaci 50 zdravých postmenopausálních žen bez osobní a rodinné anamnézy nádorových onemocnění"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F04%3A00013899%21RIV%2F2005%2FMZ0%2FL26005%2FN","http://purl.org/dc/terms/title","Missense mutations within RING finger domain of BRCA1 gene detected in high risk Czech patients with hereditary breast and ovarian cancer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F04%3A00013899%21RIV%2F2005%2FMZ0%2FL26005%2FN","http://purl.org/dc/terms/title","Missense mutace v oblasti RING finger domény BRCA1 genu detekované u vysoce rizikových českých pacientek s hereditárním nádorem prsu a ovaria"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F04%3A00013899%21RIV%2F2005%2FMZ0%2FL26005%2FN","http://purl.org/dc/terms/title","Missense mutations within RING finger domain of BRCA1 gene detected in high risk Czech patients with hereditary breast and ovarian cancer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F04%3A00013899%21RIV%2F2005%2FMZ0%2FL26005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Missense mutace v oblasti RING finger domény BRCA1 genu detekované u vysoce rizikových českých pacientek s hereditárním nádorem prsu a ovaria"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F04%3A00013899%21RIV%2F2005%2FMZ0%2FL26005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Missense mutations within RING finger domain of BRCA1 gene detected in high risk Czech patients with hereditary breast and ovarian cancer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F04%3A00013899%21RIV%2F2005%2FMZ0%2FL26005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Missense mutations within RING finger domain of BRCA1 gene detected in high risk Czech patients with hereditary breast and ovarian cancer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F04%3A00013899%21RIV%2F2005%2FMZ0%2FL26005%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00209805:_____/04:00013899!RIV/2005/MZ0/L26005/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F04%3A00013899%21RIV%2F2005%2FMZ0%2FL26005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","177"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F04%3A00013899%21RIV%2F2005%2FMZ0%2FL26005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F04%3A00013899%21RIV%2F2005%2FMZ0%2FL26005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F04%3A00013899%21RIV%2F2005%2FMZ0%2FL26005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(NC5561), P(NC6396), Z(MZ00020980501)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F04%3A00013899%21RIV%2F2005%2FMZ0%2FL26005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","suppl. 1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F04%3A00013899%21RIV%2F2005%2FMZ0%2FL26005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F04%3A00013899%21RIV%2F2005%2FMZ0%2FL26005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1030779"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F04%3A00013899%21RIV%2F2005%2FMZ0%2FL26005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F04%3A00013899%21RIV%2F2005%2FMZ0%2FL26005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F04%3A00013899%21RIV%2F2005%2FMZ0%2FL26005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F04%3A00013899%21RIV%2F2005%2FMZ0%2FL26005%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F04%3A00013899%21RIV%2F2005%2FMZ0%2FL26005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","573757"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F04%3A00013899%21RIV%2F2005%2FMZ0%2FL26005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00209805:_____/04:00013899"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F04%3A00013899%21RIV%2F2005%2FMZ0%2FL26005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F04%3A00013899%21RIV%2F2005%2FMZ0%2FL26005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","BRCA1;missense mutations;breast cancer;ovarian cancer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F04%3A00013899%21RIV%2F2005%2FMZ0%2FL26005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ovarian%20cancer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F04%3A00013899%21RIV%2F2005%2FMZ0%2FL26005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/BRCA1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F04%3A00013899%21RIV%2F2005%2FMZ0%2FL26005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/breast%20cancer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F04%3A00013899%21RIV%2F2005%2FMZ0%2FL26005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/missense%20mutations"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F04%3A00013899%21RIV%2F2005%2FMZ0%2FL26005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","GB - Spojené království Velké Británie a Severního Irska"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F04%3A00013899%21RIV%2F2005%2FMZ0%2FL26005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[A002BB62F3E7]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F04%3A00013899%21RIV%2F2005%2FMZ0%2FL26005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","European journal of human genetics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F04%3A00013899%21RIV%2F2005%2FMZ0%2FL26005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F04%3A00013899%21RIV%2F2005%2FMZ0%2FL26005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F04%3A00013899%21RIV%2F2005%2FMZ0%2FL26005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F04%3A00013899%21RIV%2F2005%2FMZ0%2FL26005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/NC5561"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F04%3A00013899%21RIV%2F2005%2FMZ0%2FL26005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/NC6396"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F04%3A00013899%21RIV%2F2005%2FMZ0%2FL26005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F04%3A00013899%21RIV%2F2005%2FMZ0%2FL26005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","17"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F04%3A00013899%21RIV%2F2005%2FMZ0%2FL26005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Foretová, Lenka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F04%3A00013899%21RIV%2F2005%2FMZ0%2FL26005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZ00020980501"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F04%3A00013899%21RIV%2F2005%2FMZ0%2FL26005%2FN","http://schema.org/issn","1018-4813"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F04%3A00013899%21RIV%2F2005%2FMZ0%2FL26005%2FN","http://schema.org/numberOfPages",1
