"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SNBU200210006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Soutez"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SNBU200210006","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nbu.cz"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SNBU200210006","http://purl.org/dc/terms/title","SNBU200210006"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SNBU200210006","http://linked.opendata.cz/ontology/domain/vavai/ves/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/ST"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SNBU200210006","http://linked.opendata.cz/ontology/domain/vavai/ves/dobaPodaniNavrhu","07:30 - 16:30"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SNBU200210006","http://linked.opendata.cz/ontology/domain/vavai/ves/dodaniDatVyhodnocena",2003-04-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SNBU200210006","http://linked.opendata.cz/ontology/domain/vavai/ves/financeSRUVyhlasena",581
"http://linked.opendata.cz/resource/domain/vavai/soutez/SNBU200210006","http://linked.opendata.cz/ontology/domain/vavai/ves/hodnocenoPrihlasekVyhodnocena",2
"http://linked.opendata.cz/resource/domain/vavai/soutez/SNBU200210006","http://linked.opendata.cz/ontology/domain/vavai/ves/kriteriaHodnoceniPrihlaskyVyhlasena","V souladu se směrnicemi GA ČR"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SNBU200210006","http://linked.opendata.cz/ontology/domain/vavai/ves/kriteriaHodnoceniPrihlaskyVyhlasena","In accordance with rules of GA CR"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SNBU200210006","http://linked.opendata.cz/ontology/domain/vavai/ves/mistoPodani","http://linked.opendata.cz/resource/domain/vavai/soutez/SNBU200210006/mistoPodani"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SNBU200210006","http://linked.opendata.cz/ontology/domain/vavai/ves/podminkySoutezeVyhlasena","V souladu se směrnicemi GA ČR"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SNBU200210006","http://linked.opendata.cz/ontology/domain/vavai/ves/podminkySoutezeVyhlasena","In accordance with rules of GA ČR"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SNBU200210006","http://linked.opendata.cz/ontology/domain/vavai/ves/prideleneFinanceVyhodnocena",525
"http://linked.opendata.cz/resource/domain/vavai/soutez/SNBU200210006","http://linked.opendata.cz/ontology/domain/vavai/ves/prijatoPrihlasekVyhodnocena",2
"http://linked.opendata.cz/resource/domain/vavai/soutez/SNBU200210006","http://linked.opendata.cz/ontology/domain/vavai/ves/resort","http://linked.opendata.cz/resource/domain/vavai/resort/NBU"
