"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F13%3A00425896%21RIV14-AV0-60077344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F13%3A00425896%21RIV14-AV0-60077344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F13%3A00425896%21RIV14-AV0-60077344","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://link.springer.com/article/10.1007%2Fs11434-013-5867-2#"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F13%3A00425896%21RIV14-AV0-60077344","http://purl.org/dc/terms/description","Females kept without males survived in average 43 days, i.e. 58% of the lifespan of mated females, and laid correspondingly fewer egg pods. The size of egg batches, the weight of eggs and their content of ecdysteroids were normal but the hatch rate was only 18%. Most of the hatched insects died during postembryonic development and only a few females reached the adult stage."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F13%3A00425896%21RIV14-AV0-60077344","http://purl.org/dc/terms/description","Females kept without males survived in average 43 days, i.e. 58% of the lifespan of mated females, and laid correspondingly fewer egg pods. The size of egg batches, the weight of eggs and their content of ecdysteroids were normal but the hatch rate was only 18%. Most of the hatched insects died during postembryonic development and only a few females reached the adult stage."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F13%3A00425896%21RIV14-AV0-60077344","http://purl.org/dc/terms/title","Effects of no mating female adults and embryonic development of Schistocerca gregaria (Orthoptera: Acrididae)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F13%3A00425896%21RIV14-AV0-60077344","http://purl.org/dc/terms/title","Effects of no mating female adults and embryonic development of Schistocerca gregaria (Orthoptera: Acrididae)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F13%3A00425896%21RIV14-AV0-60077344","http://www.w3.org/2004/02/skos/core#prefLabel","Effects of no mating female adults and embryonic development of Schistocerca gregaria (Orthoptera: Acrididae)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F13%3A00425896%21RIV14-AV0-60077344","http://www.w3.org/2004/02/skos/core#prefLabel","Effects of no mating female adults and embryonic development of Schistocerca gregaria (Orthoptera: Acrididae)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F13%3A00425896%21RIV14-AV0-60077344","http://www.w3.org/2004/02/skos/core#notation","RIV/60077344:_____/13:00425896!RIV14-AV0-60077344"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F13%3A00425896%21RIV14-AV0-60077344","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60077344"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F13%3A00425896%21RIV14-AV0-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F13%3A00425896%21RIV14-AV0-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F13%3A00425896%21RIV14-AV0-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","26"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F13%3A00425896%21RIV14-AV0-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F13%3A00425896%21RIV14-AV0-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5729629"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F13%3A00425896%21RIV14-AV0-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F13%3A00425896%21RIV14-AV0-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F13%3A00425896%21RIV14-AV0-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F13%3A00425896%21RIV14-AV0-60077344/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F13%3A00425896%21RIV14-AV0-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","71968"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F13%3A00425896%21RIV14-AV0-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60077344:_____/13:00425896"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F13%3A00425896%21RIV14-AV0-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F13%3A00425896%21RIV14-AV0-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Schistocerca gregaria"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F13%3A00425896%21RIV14-AV0-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Schistocerca%20gregaria"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F13%3A00425896%21RIV14-AV0-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CN - Čínská lidová republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F13%3A00425896%21RIV14-AV0-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[494885188939]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F13%3A00425896%21RIV14-AV0-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Chinese Science Bulletin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F13%3A00425896%21RIV14-AV0-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/ED"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F13%3A00425896%21RIV14-AV0-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F13%3A00425896%21RIV14-AV0-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F13%3A00425896%21RIV14-AV0-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F13%3A00425896%21RIV14-AV0-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","58"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F13%3A00425896%21RIV14-AV0-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Sehnal, František"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F13%3A00425896%21RIV14-AV0-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Wang, F. H."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F13%3A00425896%21RIV14-AV0-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000323741500012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F13%3A00425896%21RIV14-AV0-60077344","http://schema.org/issn","1001-6538"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F13%3A00425896%21RIV14-AV0-60077344","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F13%3A00425896%21RIV14-AV0-60077344","http://bibframe.org/vocab/doi","10.1007/s11434-013-5867-2"
