"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000007%21RIV07-AV0-26279886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000007%21RIV07-AV0-26279886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000007%21RIV07-AV0-26279886","http://purl.org/dc/terms/description","Process Inspector is a software application for efficient software design using knowledge managment. This tool was created to support analysis of processes by catching the key activities of the individual processes. Process Inspector is an important source of information for System Design creation. The application contains a dictionary with standardized expressions."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000007%21RIV07-AV0-26279886","http://purl.org/dc/terms/description","Aplikace pro efektivní návrh software s využitím řízení znalostí. Jedná se o nástroj pro podporu analýzy procesů – zachycuje klíčové aktivity jednotlivých procesů a je důležitým zdrojem informací pro tvorbu návrhu systému v jednotlivých oblastech. Součástí aplikace je slovník obsahující standardizované pojmy."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000007%21RIV07-AV0-26279886","http://purl.org/dc/terms/description","Aplikace pro efektivní návrh software s využitím řízení znalostí. Jedná se o nástroj pro podporu analýzy procesů – zachycuje klíčové aktivity jednotlivých procesů a je důležitým zdrojem informací pro tvorbu návrhu systému v jednotlivých oblastech. Součástí aplikace je slovník obsahující standardizované pojmy."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000007%21RIV07-AV0-26279886","http://purl.org/dc/terms/title","Process Inspector"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000007%21RIV07-AV0-26279886","http://purl.org/dc/terms/title","Process Inspector"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000007%21RIV07-AV0-26279886","http://purl.org/dc/terms/title","Process Inspector"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000007%21RIV07-AV0-26279886","http://www.w3.org/2004/02/skos/core#prefLabel","Process Inspector"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000007%21RIV07-AV0-26279886","http://www.w3.org/2004/02/skos/core#prefLabel","Process Inspector"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000007%21RIV07-AV0-26279886","http://www.w3.org/2004/02/skos/core#prefLabel","Process Inspector"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000007%21RIV07-AV0-26279886","http://www.w3.org/2004/02/skos/core#notation","RIV/26279886:_____/06:#0000007!RIV07-AV0-26279886"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000007%21RIV07-AV0-26279886","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000007%21RIV07-AV0-26279886","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1ET409980417)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000007%21RIV07-AV0-26279886","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000007%21RIV07-AV0-26279886","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7654154"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000007%21RIV07-AV0-26279886","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2309491"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000007%21RIV07-AV0-26279886","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2364271"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000007%21RIV07-AV0-26279886","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1218883"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000007%21RIV07-AV0-26279886","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4352327"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000007%21RIV07-AV0-26279886","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000007%21RIV07-AV0-26279886","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000007%21RIV07-AV0-26279886","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","aplikace pro detailní zmapování procesů snižuje náklady na analýzu procesů až o 65%"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000007%21RIV07-AV0-26279886","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000007%21RIV07-AV0-26279886/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000007%21RIV07-AV0-26279886","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","495130"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000007%21RIV07-AV0-26279886","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/26279886:_____/06:#0000007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000007%21RIV07-AV0-26279886","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","Process Inspector"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000007%21RIV07-AV0-26279886","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000007%21RIV07-AV0-26279886","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000007%21RIV07-AV0-26279886","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","analysis of the processes; knowledge management; software development"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000007%21RIV07-AV0-26279886","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/knowledge%20management"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000007%21RIV07-AV0-26279886","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/software%20development"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000007%21RIV07-AV0-26279886","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/analysis%20of%20the%20processes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000007%21RIV07-AV0-26279886","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[5F11867163F0]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000007%21RIV07-AV0-26279886","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000007%21RIV07-AV0-26279886","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000007%21RIV07-AV0-26279886","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/IN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000007%21RIV07-AV0-26279886","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000007%21RIV07-AV0-26279886","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000007%21RIV07-AV0-26279886","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1ET409980417"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000007%21RIV07-AV0-26279886","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000007%21RIV07-AV0-26279886","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","SW aplikace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000007%21RIV07-AV0-26279886","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Matýska, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000007%21RIV07-AV0-26279886","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Fiedler, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000007%21RIV07-AV0-26279886","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Opršal, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000007%21RIV07-AV0-26279886","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Gottvald, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000007%21RIV07-AV0-26279886","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jakubek, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000007%21RIV07-AV0-26279886","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000007%21RIV07-AV0-26279886/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000007%21RIV07-AV0-26279886","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/P"
