"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00004993%21RIV08-MD0-25510___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00004993%21RIV08-MD0-25510___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00004993%21RIV08-MD0-25510___","http://purl.org/dc/terms/description","V příspěvku je řešena problematika regulačních opatření v dopravě, zejména za krizových stavů v České republice, dle platných právních předpisů včetně návrhu obsahu některých souvisejících prováděcích právních předpisů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00004993%21RIV08-MD0-25510___","http://purl.org/dc/terms/description","V příspěvku je řešena problematika regulačních opatření v dopravě, zejména za krizových stavů v České republice, dle platných právních předpisů včetně návrhu obsahu některých souvisejících prováděcích právních předpisů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00004993%21RIV08-MD0-25510___","http://purl.org/dc/terms/description","The paper deals with problems of regulation measures in transportation under the crisis situations. It analyses how to introduce the regulation measures in transportation under the crisis situations in the Czech republic according to legal regulations."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00004993%21RIV08-MD0-25510___","http://purl.org/dc/terms/title","Regulation Measures in Transportation Under the Crisis Situations in CR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00004993%21RIV08-MD0-25510___","http://purl.org/dc/terms/title","Regulační opatření v dopravě za krizových stavů v ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00004993%21RIV08-MD0-25510___","http://purl.org/dc/terms/title","Regulační opatření v dopravě za krizových stavů v ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00004993%21RIV08-MD0-25510___","http://www.w3.org/2004/02/skos/core#prefLabel","Regulační opatření v dopravě za krizových stavů v ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00004993%21RIV08-MD0-25510___","http://www.w3.org/2004/02/skos/core#prefLabel","Regulační opatření v dopravě za krizových stavů v ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00004993%21RIV08-MD0-25510___","http://www.w3.org/2004/02/skos/core#prefLabel","Regulation Measures in Transportation Under the Crisis Situations in CR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00004993%21RIV08-MD0-25510___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216275:25510/07:00004993!RIV08-MD0-25510___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00004993%21RIV08-MD0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","156-159"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00004993%21RIV08-MD0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00004993%21RIV08-MD0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1F54E/066/030)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00004993%21RIV08-MD0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00004993%21RIV08-MD0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00004993%21RIV08-MD0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4487559"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00004993%21RIV08-MD0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8214301"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00004993%21RIV08-MD0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7593341"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00004993%21RIV08-MD0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00004993%21RIV08-MD0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00004993%21RIV08-MD0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00004993%21RIV08-MD0-25510___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00004993%21RIV08-MD0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","447057"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00004993%21RIV08-MD0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216275:25510/07:00004993"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00004993%21RIV08-MD0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00004993%21RIV08-MD0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","regulation measures; crisis situations"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00004993%21RIV08-MD0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/regulation%20measures"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00004993%21RIV08-MD0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/crisis%20situations"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00004993%21RIV08-MD0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","SK - Slovenská republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00004993%21RIV08-MD0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[6B7F348C3E90]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00004993%21RIV08-MD0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Doprava a Logistika, Transport and Logistics, mezinárodní časopis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00004993%21RIV08-MD0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JO"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00004993%21RIV08-MD0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00004993%21RIV08-MD0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00004993%21RIV08-MD0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F066%2F030"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00004993%21RIV08-MD0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00004993%21RIV08-MD0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Široký, Jaromír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00004993%21RIV08-MD0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Seidlová, Andrea"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00004993%21RIV08-MD0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kleprlík, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00004993%21RIV08-MD0-25510___","http://schema.org/issn","1451-107X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00004993%21RIV08-MD0-25510___","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00004993%21RIV08-MD0-25510___","http://localhost/temp/predkladatel/organizacniJednotka","25510"
