"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F03%3A00008549%21RIV%2F2004%2FMZ0%2F143104%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F03%3A00008549%21RIV%2F2004%2FMZ0%2F143104%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F03%3A00008549%21RIV%2F2004%2FMZ0%2F143104%2FN","http://purl.org/dc/terms/description","Pomocí korelační analýzy byla zjištena závislost mezi průměrnou intenzitou bolesti ve třetí hodině po operaci a delta 32 polymorfizmem genu pro CCR5 (p<0,05). Delta 32 polymorfizmus genu pro CCR5 se podílí na vnímání akutní pooperační bolesti."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F03%3A00008549%21RIV%2F2004%2FMZ0%2F143104%2FN","http://purl.org/dc/terms/description","WE found the relationship between delta CCR5 polymorphism and intensity of pain in 3 hours after surgery (p<0,05)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F03%3A00008549%21RIV%2F2004%2FMZ0%2F143104%2FN","http://purl.org/dc/terms/title","The association study of relationship between polymorphism of CCR5 gene and acute pain feeling"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F03%3A00008549%21RIV%2F2004%2FMZ0%2F143104%2FN","http://purl.org/dc/terms/title","Asociační studie vztahu polymorfizmu genu pro CCR5 ke vnímání akutní bolesti"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F03%3A00008549%21RIV%2F2004%2FMZ0%2F143104%2FN","http://purl.org/dc/terms/title","Asociační studie vztahu polymorfizmu genu pro CCR5 ke vnímání akutní bolesti"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F03%3A00008549%21RIV%2F2004%2FMZ0%2F143104%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","The association study of relationship between polymorphism of CCR5 gene and acute pain feeling"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F03%3A00008549%21RIV%2F2004%2FMZ0%2F143104%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Asociační studie vztahu polymorfizmu genu pro CCR5 ke vnímání akutní bolesti"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F03%3A00008549%21RIV%2F2004%2FMZ0%2F143104%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Asociační studie vztahu polymorfizmu genu pro CCR5 ke vnímání akutní bolesti"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F03%3A00008549%21RIV%2F2004%2FMZ0%2F143104%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00216224:14310/03:00008549!RIV/2004/MZ0/143104/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F03%3A00008549%21RIV%2F2004%2FMZ0%2F143104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","24"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F03%3A00008549%21RIV%2F2004%2FMZ0%2F143104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F03%3A00008549%21RIV%2F2004%2FMZ0%2F143104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(NM7146)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F03%3A00008549%21RIV%2F2004%2FMZ0%2F143104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","Suppl. 2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F03%3A00008549%21RIV%2F2004%2FMZ0%2F143104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F03%3A00008549%21RIV%2F2004%2FMZ0%2F143104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8929998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F03%3A00008549%21RIV%2F2004%2FMZ0%2F143104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5131642"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F03%3A00008549%21RIV%2F2004%2FMZ0%2F143104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3668398"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F03%3A00008549%21RIV%2F2004%2FMZ0%2F143104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5060389"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F03%3A00008549%21RIV%2F2004%2FMZ0%2F143104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3881652"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F03%3A00008549%21RIV%2F2004%2FMZ0%2F143104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F03%3A00008549%21RIV%2F2004%2FMZ0%2F143104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F03%3A00008549%21RIV%2F2004%2FMZ0%2F143104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F03%3A00008549%21RIV%2F2004%2FMZ0%2F143104%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F03%3A00008549%21RIV%2F2004%2FMZ0%2F143104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","599127"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F03%3A00008549%21RIV%2F2004%2FMZ0%2F143104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216224:14310/03:00008549"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F03%3A00008549%21RIV%2F2004%2FMZ0%2F143104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F03%3A00008549%21RIV%2F2004%2FMZ0%2F143104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","pain polymorphism genetics acute CCR5 association"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F03%3A00008549%21RIV%2F2004%2FMZ0%2F143104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/pain%20polymorphism%20genetics%20acute%20CCR5%20association"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F03%3A00008549%21RIV%2F2004%2FMZ0%2F143104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F03%3A00008549%21RIV%2F2004%2FMZ0%2F143104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[801827B30F3A]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F03%3A00008549%21RIV%2F2004%2FMZ0%2F143104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Bolest"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F03%3A00008549%21RIV%2F2004%2FMZ0%2F143104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F03%3A00008549%21RIV%2F2004%2FMZ0%2F143104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F03%3A00008549%21RIV%2F2004%2FMZ0%2F143104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F03%3A00008549%21RIV%2F2004%2FMZ0%2F143104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F03%3A00008549%21RIV%2F2004%2FMZ0%2F143104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F03%3A00008549%21RIV%2F2004%2FMZ0%2F143104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/NM7146"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F03%3A00008549%21RIV%2F2004%2FMZ0%2F143104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F03%3A00008549%21RIV%2F2004%2FMZ0%2F143104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F03%3A00008549%21RIV%2F2004%2FMZ0%2F143104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hrazdilová, Olga"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F03%3A00008549%21RIV%2F2004%2FMZ0%2F143104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ševčík, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F03%3A00008549%21RIV%2F2004%2FMZ0%2F143104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šerý, Omar"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F03%3A00008549%21RIV%2F2004%2FMZ0%2F143104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hladilová, Renáta"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F03%3A00008549%21RIV%2F2004%2FMZ0%2F143104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šimek, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F03%3A00008549%21RIV%2F2004%2FMZ0%2F143104%2FN","http://schema.org/issn","1212-0634"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F03%3A00008549%21RIV%2F2004%2FMZ0%2F143104%2FN","http://schema.org/numberOfPages",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F03%3A00008549%21RIV%2F2004%2FMZ0%2F143104%2FN","http://localhost/temp/predkladatel/organizacniJednotka","14310"
