"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F10%3A%230000216%21RIV11-MSM-25797000/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F10%3A%230000216%21RIV11-MSM-25797000/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h13/resultDetail.do?rowId=RIV%2F25797000%3A_____%2F10%3A%230000216!RIV11-MSM-25797000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F10%3A%230000216%21RIV11-MSM-25797000/hodnoceni/2013","http://purl.org/dc/terms/title","Influence of Microstructure on Hydrogen Induced Cracking in Gas Pipeline Steels"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F10%3A%230000216%21RIV11-MSM-25797000/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/25797000:_____/10:#0000216!RIV11-MSM-25797000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F10%3A%230000216%21RIV11-MSM-25797000/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F10%3A%230000216%21RIV11-MSM-25797000/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F10%3A%230000216%21RIV11-MSM-25797000/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F10%3A%230000216%21RIV11-MSM-25797000/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/duvodHodnoceni","Metodika hodnocení, výsledek hodnocený již v předchozím hodnocení, body se přebírají."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F10%3A%230000216%21RIV11-MSM-25797000/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28MSM2579700001%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F10%3A%230000216%21RIV11-MSM-25797000/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F10%3A%230000216%21RIV11-MSM-25797000/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/ico_25797000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F10%3A%230000216%21RIV11-MSM-25797000/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","METAL 2010: 19th International Metallurgical and Materials Conference"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F10%3A%230000216%21RIV11-MSM-25797000/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F10%3A%230000216%21RIV11-MSM-25797000/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F10%3A%230000216%21RIV11-MSM-25797000/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/04"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F10%3A%230000216%21RIV11-MSM-25797000/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",10.204
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F10%3A%230000216%21RIV11-MSM-25797000/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",10.204
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F10%3A%230000216%21RIV11-MSM-25797000/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F10%3A%230000216%21RIV11-MSM-25797000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F10%3A%230000216%21RIV11-MSM-25797000/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F10%3A%230000216%21RIV11-MSM-25797000/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F10%3A%230000216%21RIV11-MSM-25797000/hodnoceni/2013/tvurce_Mikulov%C3%A1%2C%20Dagmar"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F10%3A%230000216%21RIV11-MSM-25797000/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F10%3A%230000216%21RIV11-MSM-25797000/hodnoceni/2013/tvurce_%C4%8Cipera%2C%20Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F10%3A%230000216%21RIV11-MSM-25797000/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","Q5QJc2K+z+6PT2T4LqiTWFEvE8A="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F10%3A%230000216%21RIV11-MSM-25797000/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F10%3A%230000216%21RIV11-MSM-25797000/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F10%3A%230000216%21RIV11-MSM-25797000/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/sjednocenyVysledek","http://linked.opendata.cz/resource/domain/vavai/sjednocenyVysledek/Q5QJc2K%2Bz%2B6PT2T4LqiTWFEvE8A%3D"
