"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F06%3A04123322%21RIV08-MPO-21340___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F06%3A04123322%21RIV08-MPO-21340___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F06%3A04123322%21RIV08-MPO-21340___","http://purl.org/dc/terms/description","With the aim to monitor an occurrence of a one-time escape or persistent release of fission products into the air, resulting from an operation of a nuclear plant, two types of monitoring are performed: i/ measurement of samples from the environment (Schreber moss, forest humus, pine bark, mushrooms and forest berries) using laboratory gamma spectrometry method in the range up to 3 MeV, ii/ in situ gama spectrometry for assessment dosimetry and spectrometry characteristic of photon-fields. In case i) the measuring equipment consists of HPGe detector with built-in preamplifier (mfg. by EG&G Ortec), amplifiers 2022 Canberra, Source VN31060 Canberra, ADC built-in analyzer, analyzer model 4202 Canberra and a PC. In case ii) determination of air kerma rate (by direct measurement with device TESLA NB 3201 using plastic scintillator and by calculation based on spectrometry data) and measurement of photon-spectra, using scintillation spectrometer MCA u NOMAD EG &G Ortec with scintillati"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F06%3A04123322%21RIV08-MPO-21340___","http://purl.org/dc/terms/description","Pro monitorování krátkodobého úniku nebo případu dlouhodobého unikání štěpných produktů z JE Temelín do vzduchu jsou používány dvě metody: Gama spektrometrie in situ ve vzdálenosti 2 - 20 km v okolí JE Temelín se sestává z měření dávkového příkonu kermy. Laboratorní gama spektrometrie (geometrie Marinelliho nádoby) je používána pro stanovení radionuklidů ve vzorcích borové kůry, mechu, hřibu hnědého a lesních plodů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F06%3A04123322%21RIV08-MPO-21340___","http://purl.org/dc/terms/description","With the aim to monitor an occurrence of a one-time escape or persistent release of fission products into the air, resulting from an operation of a nuclear plant, two types of monitoring are performed: i/ measurement of samples from the environment (Schreber moss, forest humus, pine bark, mushrooms and forest berries) using laboratory gamma spectrometry method in the range up to 3 MeV, ii/ in situ gama spectrometry for assessment dosimetry and spectrometry characteristic of photon-fields. In case i) the measuring equipment consists of HPGe detector with built-in preamplifier (mfg. by EG&G Ortec), amplifiers 2022 Canberra, Source VN31060 Canberra, ADC built-in analyzer, analyzer model 4202 Canberra and a PC. In case ii) determination of air kerma rate (by direct measurement with device TESLA NB 3201 using plastic scintillator and by calculation based on spectrometry data) and measurement of photon-spectra, using scintillation spectrometer MCA u NOMAD EG &G Ortec with scintillati"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F06%3A04123322%21RIV08-MPO-21340___","http://purl.org/dc/terms/title","Use of Gamma Spectrometry Method for Environmental Monitoring in the Area of NPP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F06%3A04123322%21RIV08-MPO-21340___","http://purl.org/dc/terms/title","Use of Gamma Spectrometry Method for Environmental Monitoring in the Area of NPP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F06%3A04123322%21RIV08-MPO-21340___","http://purl.org/dc/terms/title","Využití gama spektrometrie při monitorování životního prostředí v okolí JE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F06%3A04123322%21RIV08-MPO-21340___","http://www.w3.org/2004/02/skos/core#prefLabel","Use of Gamma Spectrometry Method for Environmental Monitoring in the Area of NPP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F06%3A04123322%21RIV08-MPO-21340___","http://www.w3.org/2004/02/skos/core#prefLabel","Využití gama spektrometrie při monitorování životního prostředí v okolí JE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F06%3A04123322%21RIV08-MPO-21340___","http://www.w3.org/2004/02/skos/core#prefLabel","Use of Gamma Spectrometry Method for Environmental Monitoring in the Area of NPP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F06%3A04123322%21RIV08-MPO-21340___","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21340/06:04123322!RIV08-MPO-21340___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F06%3A04123322%21RIV08-MPO-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","569;572"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F06%3A04123322%21RIV08-MPO-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F06%3A04123322%21RIV08-MPO-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F06%3A04123322%21RIV08-MPO-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(FI-IM3/174), Z(MSM6840770020)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F06%3A04123322%21RIV08-MPO-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F06%3A04123322%21RIV08-MPO-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F06%3A04123322%21RIV08-MPO-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2325128"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F06%3A04123322%21RIV08-MPO-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9009906"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F06%3A04123322%21RIV08-MPO-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4985249"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F06%3A04123322%21RIV08-MPO-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1035037"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F06%3A04123322%21RIV08-MPO-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F06%3A04123322%21RIV08-MPO-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F06%3A04123322%21RIV08-MPO-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F06%3A04123322%21RIV08-MPO-21340___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F06%3A04123322%21RIV08-MPO-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","505283"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F06%3A04123322%21RIV08-MPO-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68407700:21340/06:04123322"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F06%3A04123322%21RIV08-MPO-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F06%3A04123322%21RIV08-MPO-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","biomonitoring; dosimetry; gamma spectrometry; nuclear power plant; trend analysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F06%3A04123322%21RIV08-MPO-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/gamma%20spectrometry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F06%3A04123322%21RIV08-MPO-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/biomonitoring"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F06%3A04123322%21RIV08-MPO-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/trend%20analysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F06%3A04123322%21RIV08-MPO-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/nuclear%20power%20plant"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F06%3A04123322%21RIV08-MPO-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/dosimetry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F06%3A04123322%21RIV08-MPO-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","GB - Spojené království Velké Británie a Severního Irska"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F06%3A04123322%21RIV08-MPO-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[367B3756B4FA]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F06%3A04123322%21RIV08-MPO-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Journal of Physics: Conference Series"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F06%3A04123322%21RIV08-MPO-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F06%3A04123322%21RIV08-MPO-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F06%3A04123322%21RIV08-MPO-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F06%3A04123322%21RIV08-MPO-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F174"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F06%3A04123322%21RIV08-MPO-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F06%3A04123322%21RIV08-MPO-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","41"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F06%3A04123322%21RIV08-MPO-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Klusoň, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F06%3A04123322%21RIV08-MPO-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Čechák, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F06%3A04123322%21RIV08-MPO-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Trojek, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F06%3A04123322%21RIV08-MPO-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Thinová, Lenka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F06%3A04123322%21RIV08-MPO-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770020"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F06%3A04123322%21RIV08-MPO-21340___","http://schema.org/issn","1742-6596"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F06%3A04123322%21RIV08-MPO-21340___","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F06%3A04123322%21RIV08-MPO-21340___","http://localhost/temp/predkladatel/organizacniJednotka","21340"
