"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632004002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632004002","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=YA632004002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632004002","http://purl.org/dc/terms/description","Cílem projektu je stanovit požadavky na propojování IP sítí s ostatními sítěmi v ČR včetně na propojování IP sítí navzájem tak, aby byla zajištěna interoperabilita propojených sítí jakož i poskytovaných služeb"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632004002","http://purl.org/dc/terms/description","The objective of the project is to specify requirements for interconnecting IP networks with other networks in the Czech Republic, including mutual interconnection of IP networks, to ensure the interoperability between interconnected networks as well asoffered services."
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632004002","http://purl.org/dc/terms/title","Research of possibilities to provide the interoperability of networks using the Internet Protocol (IP networks) including interoperability with other types of networks"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632004002","http://purl.org/dc/terms/title","Výzkum možností zajištění interoperability sítí s internetovým protokolem (IP sítě) včetně interoperability se sítěmi jiných typů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632004002","http://www.w3.org/2004/02/skos/core#notation","YA632004002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632004002","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/YA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632004002","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/YA632004002/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632004002","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/YA632004002/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632004002","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2008-06-26+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632004002","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632004002","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632004002","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/71835912"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632004002","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632004002","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632004002","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632004002","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","IP networks; IP protocols; IPv6; interoperability; interconnection"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632004002","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00003468"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632004002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632004002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632004002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632004002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632004002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632004002","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2007-10-08+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632004002","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/MI+1862%2F2004+63"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632004002","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632004002","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632004002","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632004002","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632004002","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2007-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632004002","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2004-12-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632004002","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Byla navržena opatření pro zajištění podpory přechodu z IPv4 na IPv6, doporučení týkající se kontroly dodržování plnění síťových plánů a kvality poskytování doplňkových služeb."
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632004002","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The support measures were proposed for the transition from IPv4 to IPv6, the recommendations for the realisation of the network plans and the quality of the provisions of the value-added services."
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632004002","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632004002","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," IP protocols"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632004002","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," IPv6"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632004002","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," interoperability"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632004002","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","IP networks"
