"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F05%3A00001098%21RIV06-AV0-68378025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F05%3A00001098%21RIV06-AV0-68378025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F05%3A00001098%21RIV06-AV0-68378025","http://purl.org/dc/terms/description","Individualizace společnosti je proces, který probíhá kontinuálně již několik století. K jeho důsledkům patří narůstání odlišnosti mezi jedinci, prosazování jejich individuálních zájmů na úkor zájmů kolektivních a zejména nárůst prostoru pro svobodná rozhodnutí a volby. Negativní stránkou rostoucí svobody je rostoucí nejistota. Tento proces je však nevratný. Současní lidé usilují o autonomii a nezávislost, ale přitom si dále přejí žít společně s ostatními. Dobrovolné milostné a citové vztahy nabývají na zásadní důležitosti a stávají se hlavním vzorem sociální vazby v současné společnosti."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F05%3A00001098%21RIV06-AV0-68378025","http://purl.org/dc/terms/description","Individualizace společnosti je proces, který probíhá kontinuálně již několik století. K jeho důsledkům patří narůstání odlišnosti mezi jedinci, prosazování jejich individuálních zájmů na úkor zájmů kolektivních a zejména nárůst prostoru pro svobodná rozhodnutí a volby. Negativní stránkou rostoucí svobody je rostoucí nejistota. Tento proces je však nevratný. Současní lidé usilují o autonomii a nezávislost, ale přitom si dále přejí žít společně s ostatními. Dobrovolné milostné a citové vztahy nabývají na zásadní důležitosti a stávají se hlavním vzorem sociální vazby v současné společnosti."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F05%3A00001098%21RIV06-AV0-68378025","http://purl.org/dc/terms/description","The process of the individualization of the society has already been in progress for several centuries. One of its consequences is the increase of differences among individuals, the advocacy of the individual interests instead of the collective ones and mostly the growth of the space for free choices and decisions. The second side of the increasing freedom is the growth of the insecurity. However, this process is irreversible. Today’s people endeavour the autonomy and the independence but at the same time they want to live together with the others. Voluntary love and emotional relationships are getting more and more important and they are becoming the central model for the social bonds in the contemporary society."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F05%3A00001098%21RIV06-AV0-68378025","http://purl.org/dc/terms/title","Rodina a rodičovství v individualizované společnosti"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F05%3A00001098%21RIV06-AV0-68378025","http://purl.org/dc/terms/title","Rodina a rodičovství v individualizované společnosti"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F05%3A00001098%21RIV06-AV0-68378025","http://purl.org/dc/terms/title","Family and Parenthood in the Individualized Society"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F05%3A00001098%21RIV06-AV0-68378025","http://www.w3.org/2004/02/skos/core#prefLabel","Rodina a rodičovství v individualizované společnosti"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F05%3A00001098%21RIV06-AV0-68378025","http://www.w3.org/2004/02/skos/core#prefLabel","Rodina a rodičovství v individualizované společnosti"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F05%3A00001098%21RIV06-AV0-68378025","http://www.w3.org/2004/02/skos/core#prefLabel","Family and Parenthood in the Individualized Society"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F05%3A00001098%21RIV06-AV0-68378025","http://www.w3.org/2004/02/skos/core#notation","RIV/68378025:_____/05:00001098!RIV06-AV0-68378025"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F05%3A00001098%21RIV06-AV0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","1;3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F05%3A00001098%21RIV06-AV0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F05%3A00001098%21RIV06-AV0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F05%3A00001098%21RIV06-AV0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1J034/05-DP2), P(1QS700280503), P(KJB700280503), Z(AV0Z70280505)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F05%3A00001098%21RIV06-AV0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F05%3A00001098%21RIV06-AV0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F05%3A00001098%21RIV06-AV0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8333726"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F05%3A00001098%21RIV06-AV0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8146314"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F05%3A00001098%21RIV06-AV0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F05%3A00001098%21RIV06-AV0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F05%3A00001098%21RIV06-AV0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F05%3A00001098%21RIV06-AV0-68378025/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F05%3A00001098%21RIV06-AV0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","541341"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F05%3A00001098%21RIV06-AV0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68378025:_____/05:00001098"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F05%3A00001098%21RIV06-AV0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F05%3A00001098%21RIV06-AV0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","family; individualization; parenthood"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F05%3A00001098%21RIV06-AV0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/individualization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F05%3A00001098%21RIV06-AV0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/parenthood"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F05%3A00001098%21RIV06-AV0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/family"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F05%3A00001098%21RIV06-AV0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F05%3A00001098%21RIV06-AV0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[FE27A9AEE5F6]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F05%3A00001098%21RIV06-AV0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Gender, rovné příležitosti, výzkum"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F05%3A00001098%21RIV06-AV0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AO"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F05%3A00001098%21RIV06-AV0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F05%3A00001098%21RIV06-AV0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F05%3A00001098%21RIV06-AV0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1QS700280503"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F05%3A00001098%21RIV06-AV0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/KJB700280503"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F05%3A00001098%21RIV06-AV0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1J034%2F05-DP2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F05%3A00001098%21RIV06-AV0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F05%3A00001098%21RIV06-AV0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F05%3A00001098%21RIV06-AV0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vohlídalová, Marta"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F05%3A00001098%21RIV06-AV0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dudová, Radka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F05%3A00001098%21RIV06-AV0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z70280505"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F05%3A00001098%21RIV06-AV0-68378025","http://schema.org/issn","1213-0028"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F05%3A00001098%21RIV06-AV0-68378025","http://schema.org/numberOfPages",3
