"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001754%21RIV11-MD0-24210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001754%21RIV11-MD0-24210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001754%21RIV11-MD0-24210___","http://purl.org/dc/terms/description","Zásadní nevýhody spalovacích motorů z hlediska jejich emisních vlastností odpovídají výhodám elektrických motorů, které nespotřebovávají energii při běhu naprázdno, mohou rozjíždět vozidlo z nulových otáček, a mohou být krátkodobě přetěžovány za účelem rychlého rozjezdu vozidla. U čistě elektrických vozidel na baterie se naopak na delších tratích projevují nevýhody ve formě těžkých a drahých baterií a krátkého dojezdu. U vozidel s hybridním elektrickým pohonem, kdy elektrická energie je vyráběna spalovacím motorem, je při jízdě ustálenou vyšší rychlostí účinnost spalovacího motoru zpravidla téměř srovnatelná s klasickým uspořádáním (pohon pouze spalovacím motorem), a přínosy hybridního pohonu jsou tak minimální, protože spalovací motoru již pracuje s poměrně vysokou účinností a relativně nízkými emisemi. Pro krátké pojezdy jsou vhodné spíše čistě elektrická vozidla, pro vozidla provozovaná dlouhodobě nebo na delší vzdálenosti je výhodnější hybridní elektrický pohon. (ISBN 978-80-01-04557-2)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001754%21RIV11-MD0-24210___","http://purl.org/dc/terms/description","Given the low thermal efficiency and high emissions of internal combustion engines in dense urban traffic, during accelerations, and cold starts, and substantial comparative advantages of electric traction during such regimes, highest benefits of pure electric or hybrid electric traction in terms of both fuel consumption and emissions occur in slow urban traffic. Pure electric vehicles are often a better choice for short and less frequent trips, hybrid vehicles are more suitable for prolonged operation and where the range is to be maintained. Electric vehicles can be charged during off-peak periods, can be used to absorb overproduction of electric grid, and have a potential to be used to provide power to the grid during shortages and impeding blackouts."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001754%21RIV11-MD0-24210___","http://purl.org/dc/terms/description","Zásadní nevýhody spalovacích motorů z hlediska jejich emisních vlastností odpovídají výhodám elektrických motorů, které nespotřebovávají energii při běhu naprázdno, mohou rozjíždět vozidlo z nulových otáček, a mohou být krátkodobě přetěžovány za účelem rychlého rozjezdu vozidla. U čistě elektrických vozidel na baterie se naopak na delších tratích projevují nevýhody ve formě těžkých a drahých baterií a krátkého dojezdu. U vozidel s hybridním elektrickým pohonem, kdy elektrická energie je vyráběna spalovacím motorem, je při jízdě ustálenou vyšší rychlostí účinnost spalovacího motoru zpravidla téměř srovnatelná s klasickým uspořádáním (pohon pouze spalovacím motorem), a přínosy hybridního pohonu jsou tak minimální, protože spalovací motoru již pracuje s poměrně vysokou účinností a relativně nízkými emisemi. Pro krátké pojezdy jsou vhodné spíše čistě elektrická vozidla, pro vozidla provozovaná dlouhodobě nebo na delší vzdálenosti je výhodnější hybridní elektrický pohon. (ISBN 978-80-01-04557-2)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001754%21RIV11-MD0-24210___","http://purl.org/dc/terms/title","Vliv provozních podmínek silničních vozidel na přínosy zavedení elektrického pohonu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001754%21RIV11-MD0-24210___","http://purl.org/dc/terms/title","Effect of operating conditions of road vehicles on benefits of the electric drivetrain."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001754%21RIV11-MD0-24210___","http://purl.org/dc/terms/title","Vliv provozních podmínek silničních vozidel na přínosy zavedení elektrického pohonu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001754%21RIV11-MD0-24210___","http://www.w3.org/2004/02/skos/core#prefLabel","Vliv provozních podmínek silničních vozidel na přínosy zavedení elektrického pohonu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001754%21RIV11-MD0-24210___","http://www.w3.org/2004/02/skos/core#prefLabel","Effect of operating conditions of road vehicles on benefits of the electric drivetrain."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001754%21RIV11-MD0-24210___","http://www.w3.org/2004/02/skos/core#prefLabel","Vliv provozních podmínek silničních vozidel na přínosy zavedení elektrického pohonu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001754%21RIV11-MD0-24210___","http://www.w3.org/2004/02/skos/core#notation","RIV/46747885:24210/10:#0001754!RIV11-MD0-24210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001754%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001754%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1M0568), P(CG912-058-520)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001754%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001754%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5758602"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001754%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001754%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001754%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001754%21RIV11-MD0-24210___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001754%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","296298"
