"subject","predicate","object"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211110","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/concept-scheme/cpv-2008"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211110","http://www.w3.org/2004/02/skos/core#prefLabel","Frumento duro"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211110","http://www.w3.org/2004/02/skos/core#prefLabel","Hartweizen"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211110","http://www.w3.org/2004/02/skos/core#prefLabel","Σκληρό σιτάρι"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211110","http://www.w3.org/2004/02/skos/core#prefLabel","Durumvete"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211110","http://www.w3.org/2004/02/skos/core#prefLabel","Durumvehnä"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211110","http://www.w3.org/2004/02/skos/core#prefLabel","Durumbúza"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211110","http://www.w3.org/2004/02/skos/core#prefLabel","Durum wheat"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211110","http://www.w3.org/2004/02/skos/core#prefLabel","Qamħ durum"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211110","http://www.w3.org/2004/02/skos/core#prefLabel","Kõva nisu"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211110","http://www.w3.org/2004/02/skos/core#prefLabel","Trda pšenica"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211110","http://www.w3.org/2004/02/skos/core#prefLabel","Durum wheat"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211110","http://www.w3.org/2004/02/skos/core#prefLabel","Cietie kvieši"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211110","http://www.w3.org/2004/02/skos/core#prefLabel","Hård hvede"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211110","http://www.w3.org/2004/02/skos/core#prefLabel","Твърда пшеница"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211110","http://www.w3.org/2004/02/skos/core#prefLabel","Pszenica durum"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211110","http://www.w3.org/2004/02/skos/core#prefLabel","Grâu dur"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211110","http://www.w3.org/2004/02/skos/core#prefLabel","Pšenice tvrdá"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211110","http://www.w3.org/2004/02/skos/core#prefLabel","Trigo duro"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211110","http://www.w3.org/2004/02/skos/core#prefLabel","Blé dur"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211110","http://www.w3.org/2004/02/skos/core#prefLabel","Tvrdá pšenica"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211110","http://www.w3.org/2004/02/skos/core#prefLabel","Harde tarwe"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211110","http://www.w3.org/2004/02/skos/core#prefLabel","Kietieji kviečiai"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211110","http://www.w3.org/2004/02/skos/core#prefLabel","Trigo duro"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211110","http://www.w3.org/2004/02/skos/core#notation","03211110"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211110","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/03211100"
