"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F97%3A14310+75%21RIV%2F1998%2FMSM%2FMSM8G70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F97%3A14310+75%21RIV%2F1998%2FMSM%2FMSM8G70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F97%3A14310+75%21RIV%2F1998%2FMSM%2FMSM8G70","http://purl.org/dc/terms/title","Thermally modulated optical response of C 60 thin films in the region of absorption edge"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F97%3A14310+75%21RIV%2F1998%2FMSM%2FMSM8G70","http://purl.org/dc/terms/title","Thermally modulated optical response of C 60 thin films in the region of absorption edge"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F97%3A14310+75%21RIV%2F1998%2FMSM%2FMSM8G70","http://www.w3.org/2004/02/skos/core#prefLabel","Thermally modulated optical response of C 60 thin films in the region of absorption edge"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F97%3A14310+75%21RIV%2F1998%2FMSM%2FMSM8G70","http://www.w3.org/2004/02/skos/core#prefLabel","Thermally modulated optical response of C 60 thin films in the region of absorption edge"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F97%3A14310+75%21RIV%2F1998%2FMSM%2FMSM8G70","http://www.w3.org/2004/02/skos/core#notation","RIV:J07/97:14310 75!RIV/1998/MSM/MSM8G70"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F97%3A14310+75%21RIV%2F1998%2FMSM%2FMSM8G70","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","155;158"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F97%3A14310+75%21RIV%2F1998%2FMSM%2FMSM8G70","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F97%3A14310+75%21RIV%2F1998%2FMSM%2FMSM8G70","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1834282"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F97%3A14310+75%21RIV%2F1998%2FMSM%2FMSM8G70","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8680825"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F97%3A14310+75%21RIV%2F1998%2FMSM%2FMSM8G70","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F97%3A14310+75%21RIV%2F1998%2FMSM%2FMSM8G70","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F97%3A14310+75%21RIV%2F1998%2FMSM%2FMSM8G70","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F97%3A14310+75%21RIV%2F1998%2FMSM%2FMSM8G70/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F97%3A14310+75%21RIV%2F1998%2FMSM%2FMSM8G70","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","815690"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F97%3A14310+75%21RIV%2F1998%2FMSM%2FMSM8G70","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J07/97:14310 75"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F97%3A14310+75%21RIV%2F1998%2FMSM%2FMSM8G70","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[54698ED6CA9D]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F97%3A14310+75%21RIV%2F1998%2FMSM%2FMSM8G70","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Molecular nanostructures"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F97%3A14310+75%21RIV%2F1998%2FMSM%2FMSM8G70","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F97%3A14310+75%21RIV%2F1998%2FMSM%2FMSM8G70","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F97%3A14310+75%21RIV%2F1998%2FMSM%2FMSM8G70","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F97%3A14310+75%21RIV%2F1998%2FMSM%2FMSM8G70","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F97%3A14310+75%21RIV%2F1998%2FMSM%2FMSM8G70","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F97%3A14310+75%21RIV%2F1998%2FMSM%2FMSM8G70","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Humlíček, Josef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F97%3A14310+75%21RIV%2F1998%2FMSM%2FMSM8G70","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Handlířová, Blanka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F97%3A14310+75%21RIV%2F1998%2FMSM%2FMSM8G70","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bočánek, Luděk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F97%3A14310+75%21RIV%2F1998%2FMSM%2FMSM8G70","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F97%3A14310+75%21RIV%2F1998%2FMSM%2FMSM8G70","http://localhost/temp/predkladatel/organizacniJednotka","14310"
