"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4050808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4050808","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=IAA4050808"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4050808","http://purl.org/dc/terms/description","Hlavním cílem řešení je charakterizovat kompaktní prekurzory polymerních sítí a reaktivitu jejich funkčních skupin, objasnit zvláštnosti jejich chemického spojování do makrosítí a charakterizovat strukturu a vlastnosti těchto makrosítí včetně jejich potenciálních aplikací. Důležitým cílem tohoto projektu je také teoretický popis uvedených systémů a pochodů. V projektu uvažované prekurzory zahrnují hypervětvené polymery vzniklé polyreakcemi BAf, reaktivní mikrogely připravené emulzní polymerizací a mechanochemicky zúžené distribuce rozvětvených prepolymerů nesoucích reaktivní skupiny. Hypervětvené polymery budou modifikovány zavedením inciačních jader a složek upravujících jejich flexibilitu a termomechanické chování. Mechanochemického zúžení distribucí bude dosahováno ultrazvukovým generátorem. Tvorba sítí bude charakterizovány kineticky a změnami základních strukturních parametrů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4050808","http://purl.org/dc/terms/description","The aims are:to characterize precursors of polymer networks of compact architecture and reactivity of their functional groups; to elucidate crosslinking of precursors and to characterize the network structure and properties including potential applications. The precursors considered include hyperbranched polymers obtained from BAf monomers, reactive microgels obtained by emulsion polymerization and mechanochemically narrowed distributions of branched polymers carrying reactive goups. The hyperbranched polymers will be modified by introduction of %22seed%22 cores and components modifying their flexibility and thermal behaviour. An ultrasound generator will be used for mechanochemical narrowing of distributions. The precursors will be characterized by their molecular weight and functional group reactivity distributions. Network formation will be characterized by changes of the most important kinetic and structural parameters."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4050808","http://purl.org/dc/terms/title","Kompaktní nanometrové prekursory polymerních sítí:síťování a struktura sítí"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4050808","http://purl.org/dc/terms/title","Compact Nanosized Precursors of Polymer Networks: Crosslinking and Network Properties"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4050808","http://www.w3.org/2004/02/skos/core#notation","IAA4050808"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4050808","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/IA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4050808","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4050808/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4050808","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4050808/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4050808","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4050808","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/601201"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4050808","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4050808","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4050808","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61389013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4050808","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4050808","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4050808","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4050808","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",15
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4050808","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",15
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4050808","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4050808","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4050808","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4050808","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4050808","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4050808","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Teor. byly popsány a exper. ověřeny způsoby regulace struktury hypervětvených polymerů, funkčních hvězd a funkčních kopolymerů a jejich síťování polyisokyanáty. Byly objasněny jejich transformace a funkce v tenkých ochran. filmech."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4050808","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
