"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F01%3A00011307%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F01%3A00011307%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F01%3A00011307%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://purl.org/dc/terms/description","Autor vysvětluje, že satelitní účty zdraví jsou definovány jako ucelené systémy informací o finančních tocích a výdajích dané oblasti. Jejich cílem je shromažďovat v daném ročním období do účetního rámce toky, které umožňují analýzu financování a nákladů produkce podle činností vyvíjených v těchto oblastech. Práce vychází z teoretických konceptů získaných rozšířením systému národních účtů (SNA). Metodologický základ se opírá zejména o práci francouzských ekonomů v oblasti satelitních účtů oponovaných v 70. a 80. letech na zasedání Mezinárodního statistického institutu. S vymezením hranice oblasti zdraví (poskytování zdravotní péče a činností přímo a nepřímo souvisejících se zdravotnictvím) jsou koncipovány dva základní druhy satelitních účtů. Jeden z nich, standardní, slouží k mezinárodní komparaci různých systémů zdraví (u organizací WHO, OECD a OSN). V tomto úvodním vykladu je práce cílena na obecnou metodologii standardního obecného satelitního účtu zdraví (národního účtu zdraví)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F01%3A00011307%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://purl.org/dc/terms/description","Autor vysvětluje, že satelitní účty zdraví jsou definovány jako ucelené systémy informací o finančních tocích a výdajích dané oblasti. Jejich cílem je shromažďovat v daném ročním období do účetního rámce toky, které umožňují analýzu financování a nákladů produkce podle činností vyvíjených v těchto oblastech. Práce vychází z teoretických konceptů získaných rozšířením systému národních účtů (SNA). Metodologický základ se opírá zejména o práci francouzských ekonomů v oblasti satelitních účtů oponovaných v 70. a 80. letech na zasedání Mezinárodního statistického institutu. S vymezením hranice oblasti zdraví (poskytování zdravotní péče a činností přímo a nepřímo souvisejících se zdravotnictvím) jsou koncipovány dva základní druhy satelitních účtů. Jeden z nich, standardní, slouží k mezinárodní komparaci různých systémů zdraví (u organizací WHO, OECD a OSN). V tomto úvodním vykladu je práce cílena na obecnou metodologii standardního obecného satelitního účtu zdraví (národního účtu zdraví)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F01%3A00011307%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://purl.org/dc/terms/description","Author explains, that the satellite health care accounts are defined as complex information systems about financial flows and expenses on particular areas. Their aim is to sum in given year into accounting frame the flows, which allow the analysis of financing and production costs according to the activity done in those areas. The work outcomes from theoretical concepts constructed as an expansion of the system of national accounts (SNA). Methodological background is based on works of French economists in the area of satellite accounts evaluated in seventies and eighties on the meeting of Interntational Statistical Institute. With setting the border fo health area (health care and services directly and indirectly connected to health care system) are made two basic kinds of satellite accounts. One of them, standard, is used by international comparison of different health care systems (organizations WHO, OECD, UNO)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F01%3A00011307%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://purl.org/dc/terms/title","Úvod do metodologie satelitních účtů zdraví"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F01%3A00011307%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://purl.org/dc/terms/title","Úvod do metodologie satelitních účtů zdraví"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F01%3A00011307%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://purl.org/dc/terms/title","An introduction to the methodology of satellite health accounts"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F01%3A00011307%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Úvod do metodologie satelitních účtů zdraví"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F01%3A00011307%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Úvod do metodologie satelitních účtů zdraví"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F01%3A00011307%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","An introduction to the methodology of satellite health accounts"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F01%3A00011307%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/70871060:_____/01:00011307!RIV/2005/MZ0/L44005/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F01%3A00011307%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","97-124"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F01%3A00011307%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F01%3A00011307%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MZ0200201IZPE)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F01%3A00011307%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F01%3A00011307%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F01%3A00011307%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9220259"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F01%3A00011307%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F01%3A00011307%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F01%3A00011307%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F01%3A00011307%21RIV%2F2005%2FMZ0%2FL44005%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F01%3A00011307%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","699935"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F01%3A00011307%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/70871060:_____/01:00011307"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F01%3A00011307%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F01%3A00011307%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","satellite health care accounts, system of national accounts, government health policy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F01%3A00011307%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/satellite%20health%20care%20accounts"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F01%3A00011307%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/government%20health%20policy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F01%3A00011307%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/system%20of%20national%20accounts"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F01%3A00011307%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F01%3A00011307%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[75E706CB7032]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F01%3A00011307%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Zdravotní politika a ekonomika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F01%3A00011307%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FQ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F01%3A00011307%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F01%3A00011307%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F01%3A00011307%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F01%3A00011307%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F01%3A00011307%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Goulli, Rochdi"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F01%3A00011307%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZ0200201IZPE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F01%3A00011307%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://schema.org/issn","1213-8096"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F01%3A00011307%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://schema.org/numberOfPages",27
