"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU35-03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU35-03","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=AACBU35-03"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU35-03","http://purl.org/dc/terms/description","Cílem řešení projektu je návrh úprav některých ustanovení a návrh požadavků na nová ustanovení Vyhlášky Českého báňského úřadu č.22/1989Sb., vztahující se k dopravě břemen nadměrné hmotnosti a nadměrných rozměrů v podzemí a návrh obsahu dopravního řádu azpracování kogentních požadavků pro dopravu těchto břemen smykem, po pozemní dráze a pod."
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU35-03","http://purl.org/dc/terms/description","The objective of this project is to make a draft for a few amendments and new provisions concerning the Czech Mining Office Decree No. 22/1989 Coll., with particular regards to the transportation of both overweight and oversize loads underground,as wellas proposals for a model transportation technology at duorails and for skid haulage of such loads."
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU35-03","http://purl.org/dc/terms/title","Increasing of Safety at the Transportation of both Overweight and Oversize Loads in Deep Mines"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU35-03","http://purl.org/dc/terms/title","Zvýšení bezpečnosti při dopravě břemen nadměrné hmotnosti a nadměrných rozměrů v hlubinných dolech"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU35-03","http://www.w3.org/2004/02/skos/core#notation","AACBU35-03"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU35-03","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/AA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU35-03","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU35-03/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU35-03","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU35-03/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU35-03","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2005-05-06+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU35-03","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU35-03","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU35-03","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1818225"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU35-03","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU35-03","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU35-03","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/VV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU35-03","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Overweight loads;oversize loads;monorail;duorail;skid haulage"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU35-03","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61989100"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU35-03","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU35-03","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU35-03","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU35-03","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",7
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU35-03","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",7
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU35-03","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU35-03","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU35-03","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU35-03","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU35-03","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU35-03","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU35-03","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The solution of the project was successful. The provider uses the results for emission or amendment of regulations in the field of safety and operation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU35-03","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Řešení projektu bylo úspěšné. Poskytovatel používá výsledky pro vydání nebo novelizaci předpisů (pravidel) v oblasti bezpečnosti a provozu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU35-03","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU35-03","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","monorail"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU35-03","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","oversize loads"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU35-03","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","duorail"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU35-03","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Overweight loads"
