"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F01%3A02067570%21RIV%2F2002%2FMSM%2F212202%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F01%3A02067570%21RIV%2F2002%2FMSM%2F212202%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F01%3A02067570%21RIV%2F2002%2FMSM%2F212202%2FN","http://purl.org/dc/terms/description","Kriteriem spolehlivosti pohonů strojů, u kterých je vyžadována vysoká kinematická přesnost, není jenom jistota přenosu výkonu s maximální účinností, ale především jistota přenosu kinematických veličin. Tato veličiny zajišťují v pohonech např. opakovatelnost polohy poháněných prvků stroje. Současně je obvykle na takové převody kladen požadavek vysokého převodového poměru, malého zástavbového prostoru při zachování kompaktnosti konstrukce. Mezi tyto převody lze zařadit i harmonické a ložiskové reduktory."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F01%3A02067570%21RIV%2F2002%2FMSM%2F212202%2FN","http://purl.org/dc/terms/description","The reliability and service life of precise mechanical drives used in robots is firstly limited by a definite reduction of their kinematic accuracy. Manufacture, assembly, rigidity of drive parts and operating wear influenced it first of all. This paper is aimed at some possibilities how to prolong a total service life. First way how to do it is exact design of mechanical drives, the second one is prolongation of a total service life using repairing of wear parts. The Twinspin bearing reducers are introduced. They are high precision reducers based on a new reduction mechanism and a new design of a radial-axial output bearing. The notion %22bearing reducers%22 indicated the full integration of a high-precision cycloidal reduction gear and a radial-axial bearing in a single unit."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F01%3A02067570%21RIV%2F2002%2FMSM%2F212202%2FN","http://purl.org/dc/terms/title","Kinematicky přesné pohony strojů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F01%3A02067570%21RIV%2F2002%2FMSM%2F212202%2FN","http://purl.org/dc/terms/title","Kinematicky přesné pohony strojů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F01%3A02067570%21RIV%2F2002%2FMSM%2F212202%2FN","http://purl.org/dc/terms/title","Kinematic Precise Machine´s Drives"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F01%3A02067570%21RIV%2F2002%2FMSM%2F212202%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Kinematicky přesné pohony strojů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F01%3A02067570%21RIV%2F2002%2FMSM%2F212202%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Kinematicky přesné pohony strojů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F01%3A02067570%21RIV%2F2002%2FMSM%2F212202%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Kinematic Precise Machine´s Drives"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F01%3A02067570%21RIV%2F2002%2FMSM%2F212202%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21220/01:02067570!RIV/2002/MSM/212202/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F01%3A02067570%21RIV%2F2002%2FMSM%2F212202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","58;63"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F01%3A02067570%21RIV%2F2002%2FMSM%2F212202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F01%3A02067570%21RIV%2F2002%2FMSM%2F212202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM 212200008)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F01%3A02067570%21RIV%2F2002%2FMSM%2F212202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F01%3A02067570%21RIV%2F2002%2FMSM%2F212202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3178447"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F01%3A02067570%21RIV%2F2002%2FMSM%2F212202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F01%3A02067570%21RIV%2F2002%2FMSM%2F212202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F01%3A02067570%21RIV%2F2002%2FMSM%2F212202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F01%3A02067570%21RIV%2F2002%2FMSM%2F212202%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F01%3A02067570%21RIV%2F2002%2FMSM%2F212202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","684272"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F01%3A02067570%21RIV%2F2002%2FMSM%2F212202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68407700:21220/01:02067570"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F01%3A02067570%21RIV%2F2002%2FMSM%2F212202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F01%3A02067570%21RIV%2F2002%2FMSM%2F212202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","kinematic accuracy, precise drives, harmonic drive, bearing reducers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F01%3A02067570%21RIV%2F2002%2FMSM%2F212202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/precise%20drives"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F01%3A02067570%21RIV%2F2002%2FMSM%2F212202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/harmonic%20drive"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F01%3A02067570%21RIV%2F2002%2FMSM%2F212202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/bearing%20reducers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F01%3A02067570%21RIV%2F2002%2FMSM%2F212202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/kinematic%20accuracy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F01%3A02067570%21RIV%2F2002%2FMSM%2F212202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[743B9D71576E]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F01%3A02067570%21RIV%2F2002%2FMSM%2F212202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Trenčín"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F01%3A02067570%21RIV%2F2002%2FMSM%2F212202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Trenčín"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F01%3A02067570%21RIV%2F2002%2FMSM%2F212202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","TRANSFER 2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F01%3A02067570%21RIV%2F2002%2FMSM%2F212202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JQ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F01%3A02067570%21RIV%2F2002%2FMSM%2F212202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F01%3A02067570%21RIV%2F2002%2FMSM%2F212202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F01%3A02067570%21RIV%2F2002%2FMSM%2F212202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F01%3A02067570%21RIV%2F2002%2FMSM%2F212202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F01%3A02067570%21RIV%2F2002%2FMSM%2F212202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F01%3A02067570%21RIV%2F2002%2FMSM%2F212202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dynybyl, Vojtěch"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F01%3A02067570%21RIV%2F2002%2FMSM%2F212202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F01%3A02067570%21RIV%2F2002%2FMSM%2F212202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2001-10-05+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F01%3A02067570%21RIV%2F2002%2FMSM%2F212202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20212200008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F01%3A02067570%21RIV%2F2002%2FMSM%2F212202%2FN","http://schema.org/numberOfPages",479
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F01%3A02067570%21RIV%2F2002%2FMSM%2F212202%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Trenčianska univerzita Alexandra Dubčeka v Trenčíne. Fakulta špeciálnej techniky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F01%3A02067570%21RIV%2F2002%2FMSM%2F212202%2FN","https://schema.org/isbn","80-88914-46-9"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F01%3A02067570%21RIV%2F2002%2FMSM%2F212202%2FN","http://localhost/temp/predkladatel/organizacniJednotka","21220"
