"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094943%3A_____%2F04%3A00010349%21RIV%2F2005%2FMK0%2FF18005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094943%3A_____%2F04%3A00010349%21RIV%2F2005%2FMK0%2FF18005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094943%3A_____%2F04%3A00010349%21RIV%2F2005%2FMK0%2FF18005%2FN","http://www.w3.org/2000/01/rdf-schema#seeAlso","www.memoria.cz"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094943%3A_____%2F04%3A00010349%21RIV%2F2005%2FMK0%2FF18005%2FN","http://purl.org/dc/terms/description","Digitalizace nejvzácnějších středověkých rukopisů z fondů Moravské zemské knihovny v Brně sleduje zpřístupnění významných dokumentů knižní kultury elektronickou cestou, ochranu originálů před fyzickým opotřebováním, umožnění studia rukopisů ve vysoké kvalitě široké badatelské obci i mimo prostory knihovny prostřednictvím veřejně přístupných informačních systémů včetně mezinárodních."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094943%3A_____%2F04%3A00010349%21RIV%2F2005%2FMK0%2FF18005%2FN","http://purl.org/dc/terms/description","The digitalization of the rarest medieval manuscripts from the collection of the Moravian Library in Brno follows to make accessible the significant documents of the book-culture trough the electronic way, to protect the originals from the physical using, to make possible studing of manuscripts in high quality for wide research community as well as out of the library trougt the public accessible information systems including international."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094943%3A_____%2F04%3A00010349%21RIV%2F2005%2FMK0%2FF18005%2FN","http://purl.org/dc/terms/description","Digitalizace nejvzácnějších středověkých rukopisů z fondů Moravské zemské knihovny v Brně sleduje zpřístupnění významných dokumentů knižní kultury elektronickou cestou, ochranu originálů před fyzickým opotřebováním, umožnění studia rukopisů ve vysoké kvalitě široké badatelské obci i mimo prostory knihovny prostřednictvím veřejně přístupných informačních systémů včetně mezinárodních."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094943%3A_____%2F04%3A00010349%21RIV%2F2005%2FMK0%2FF18005%2FN","http://purl.org/dc/terms/title","Memoriae Mundi Series Bohemica"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094943%3A_____%2F04%3A00010349%21RIV%2F2005%2FMK0%2FF18005%2FN","http://purl.org/dc/terms/title","Memoriae Mundi Series Bohemica"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094943%3A_____%2F04%3A00010349%21RIV%2F2005%2FMK0%2FF18005%2FN","http://purl.org/dc/terms/title","Memoriae Mundi Series Bohemica"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094943%3A_____%2F04%3A00010349%21RIV%2F2005%2FMK0%2FF18005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Memoriae Mundi Series Bohemica"
