"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1423","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=QC1423"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1423","http://purl.org/dc/terms/description","This study is intended as review of rainfall-runoff models that can be used to simulate floods in Czech Republic. The study is supposed to consist of the six comprehensive phases: literature review and the selection of the rainfall runoff models for the testing, selection of test-basins, input data preparation, calibration and verification, the testing of the models focused to hydraulic engineering design and flood forecasting, the simulation data processing and finally evaluation of the models. The methodology used in the project will utilize information from similar projects implemented by the WMO and the NWSRFS. Partially, an attention will be focused on use of radar data in local conditions of the Czech Republic. The handbook of rainfall runoff models and their recommendation for various applications in water management throughout the Czech Republic will be the main project output."
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1423","http://purl.org/dc/terms/description","Cílem projektu je posouzení vhodnosti aplikace dostupných s-o modelů pro lokality v ČR s ohledem na povodňové stavy. Návrh projektu předpokládá členění na šest základních kroků: rešerši a výběr s-o modelu, výběr testovaných povodí, přípravu vstupních dat pro modely, kalibraci a verifikaci modelů, jejich testování z hlediska použití v oblasti posouzení a návrhu a operativního využití pro potřeby hydrologických předpovědí, zpracování výsledků a vyhodnocení modelů. Metodika použitá pro porovnání modelů využije poznatky z obdobných projektů organizovaných WMO a NWSRFS. Část projektu bude zaměřena na posouzení využití radarových dat pro s-o modely v místních podmínkách. Výstupem projektu bude metodická příručka s posouzením s-o modelů pro různé účely vodního hospodářství v ČR."
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1423","http://purl.org/dc/terms/title","Rainfall - runoff models suitability assesment for use in water management in Czech Republic."
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1423","http://purl.org/dc/terms/title","Posouzení vhodnosti aplikace srážko-odtokových modelů s ohledem na simulaci povodňových stavů pro lokality na území ČR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1423","http://www.w3.org/2004/02/skos/core#notation","QC1423"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1423","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/QC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1423","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/QC1423/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1423","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/QC1423/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1423","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2004-09-06+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1423","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1423","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1423","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1494846"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1423","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1423","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1423","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","real time forecasting"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1423","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60460709"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1423","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1423","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1423","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1423","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1423","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1423","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1423","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1423","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZE2001_1_1"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1423","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1423","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1423","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1423","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Průběh řešení a výsledky odpovídají smlouvě.Cíl byl naplněn, požadované výstupy byly zpracovány."
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1423","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
