"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011394","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=TA03011394"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011394","http://purl.org/dc/terms/description","Project is focused on the preparation of block olefin copolymers and the investigation how they affect the structure, morphology and application properties of high-impact polypropylene (HI-PP). Project objectives are: Synthesis of model block olefin copolymers containing thermoplastic isotactic PP (iPP) block and amorphous block of ethylene-propylene elastomer (EPR). Synthesis of block copolymers containing other olefin (e.g., 1-butene, 1-hexene), other comonomer (styrene, methylstyrene) or polar monomer besides the iPP or EPR block. Compositional, structural and morphological characterization of model block polyolefins. Preparation of model mixtures (blends) of well defined block copolymers with polypropylene and copolymers (e.g., iPP and EPR). Evaluation of morphology, mechanical and optical properties of these ternary systems in comparison with real reactor blends in which the presence of similar polymers is anticipated. Investigation of the effect of block copolymer addition (in the amount theoretically produced in industrial reactor, i.e. 0.1-1 %) on high-impact PP (HI-PP) properties. The aim is to prepare novel materials and obtain new knowledge that will be published in conference contributions or scientific journals. The aim of the project will be the utilization of obtained results in the development of new HI-PP grade(s), pilot plant production of novel grade in PIB and eventually in Unipetrol RPA. The aim is to obtain a new type of impact copolymer with improved physico-mechanical properties, better processability, improved utilization qualities, e.g., increased impact strength especially at low temperatures, increased transparency and better thermal resistance."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011394","http://purl.org/dc/terms/description","Projekt je zaměřený na přípravu blokových kopolymerů a studium jejich vlivu na strukturu, morfologii a vlastnosti houževnatého polypropylenu. Cílem projektu je: Syntéza modelových blokových polyolefinů obsahujících blok isotaktického polypropylenu (iPP, termoplast) a blok amorfního ethylen-propylenového kaučuku (EP kaučuk). Syntéza modelových blokových polyolefinů obsahujících vedle bloku isotaktického polypropylenu nebo bloku amorfního ethylen-propylenového kaučuku alternativně jiný alken, např. 1-buten, 1-hexen, jiný monomer (styren, methylstyren), případně polární monomer. Charakterizace složení, struktury a morfologie modelových blokových polyolefinů. Příprava modelových směsí blokových kopolymerů o přesně definované struktuře s polypropylenem a s kopolymery (např. i-PP a EP kaučuk). Vyhodnocení morfologie, mechanických a optických vlastností těchto ternárních systémů v porovnání s reálnými reaktorovými směsmi, ve kterých lze očekávat přítomnost podobných polymerů. Zjištění vlivu modelového blokového kopolymeru (v množství, které se může vytvořit v průmyslovém reaktoru, 0.1-1 %) na vlastnosti houževnatého polypropylenu (HI-PP). Cílem bude připravit nové materiály a získat nové poznatky, jež budou publikovány na konferencích a v odborných časopisech. Cílem bude využití získaných poznatků při vývoji nového typu HI-PP, poloprovozní zkoušky výroby nového typu v PIB a případně v Unipetrolu RPA. Cílem bude nový typ HI-PP se zlepšenými fyzikálně mechanickými vlastnostmi, lepší zpracovatelností a zlepšenými užitnými vlastnostmi, např. vyšší houževnatostí zvláště za nízkých teplot, vyšší transparencí a vyšší teplotní odolností."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011394","http://purl.org/dc/terms/title","Preparation of model block copolymers and their influence on morphology and properties of high impact polypropylene"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011394","http://purl.org/dc/terms/title","Příprava modelových blokových kopolymerů a jejich vliv na morfologii a vlastnosti HI PP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011394","http://www.w3.org/2004/02/skos/core#notation","TA03011394"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011394","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/TA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011394","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011394/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011394","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011394/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011394","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-05-05+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011394","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011394","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011394","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100769657"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011394","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011394","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011394","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","living coordination polymerization- stereoblock olefin copolymers- catalysis- morphology- high impact polypropylene- fractionation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011394","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60711990"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011394","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011394","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011394","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011394","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011394","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011394","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-03-11+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011394","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/2013TA03011394"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011394","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011394","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011394","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/STA02013TA03"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011394","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011394","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011394","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2016-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011394","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011394","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011394","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2013-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011394","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBB"
