"subject","predicate","object"
"http://linked.opendata.cz/resource/sukl/medicinal-product/CURAM-1-G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/sukl/MedicinalProduct"
"http://linked.opendata.cz/resource/sukl/medicinal-product/CURAM-1-G","http://purl.org/dc/terms/title","CURAM 1 G"
"http://linked.opendata.cz/resource/sukl/medicinal-product/CURAM-1-G","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0046362"
"http://linked.opendata.cz/resource/sukl/medicinal-product/CURAM-1-G","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0017042"
"http://linked.opendata.cz/resource/sukl/medicinal-product/CURAM-1-G","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0017054"
"http://linked.opendata.cz/resource/sukl/medicinal-product/CURAM-1-G","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0017044"
"http://linked.opendata.cz/resource/sukl/medicinal-product/CURAM-1-G","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0017050"
"http://linked.opendata.cz/resource/sukl/medicinal-product/CURAM-1-G","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0017047"
"http://linked.opendata.cz/resource/sukl/medicinal-product/CURAM-1-G","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0017045"
"http://linked.opendata.cz/resource/sukl/medicinal-product/CURAM-1-G","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0017049"
"http://linked.opendata.cz/resource/sukl/medicinal-product/CURAM-1-G","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0017043"
"http://linked.opendata.cz/resource/sukl/medicinal-product/CURAM-1-G","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0017053"
"http://linked.opendata.cz/resource/sukl/medicinal-product/CURAM-1-G","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0017051"
"http://linked.opendata.cz/resource/sukl/medicinal-product/CURAM-1-G","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0017048"
"http://linked.opendata.cz/resource/sukl/medicinal-product/CURAM-1-G","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0017052"
