"subject","predicate","object"
"http://linked.opendata.cz/resource/cpv-2008/concept/72224000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/cpv-2008/concept/72224000","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/concept-scheme/cpv-2008"
"http://linked.opendata.cz/resource/cpv-2008/concept/72224000","http://www.w3.org/2004/02/skos/core#prefLabel","Project management consultancy services"
"http://linked.opendata.cz/resource/cpv-2008/concept/72224000","http://www.w3.org/2004/02/skos/core#prefLabel","Projektų vadybos konsultacinės paslaugos"
"http://linked.opendata.cz/resource/cpv-2008/concept/72224000","http://www.w3.org/2004/02/skos/core#prefLabel","Servizi di consulenza per la gestione di progetti"
"http://linked.opendata.cz/resource/cpv-2008/concept/72224000","http://www.w3.org/2004/02/skos/core#prefLabel","Projektu vadības konsultāciju pakalpojumi"
"http://linked.opendata.cz/resource/cpv-2008/concept/72224000","http://www.w3.org/2004/02/skos/core#prefLabel","Project management consultancy services"
"http://linked.opendata.cz/resource/cpv-2008/concept/72224000","http://www.w3.org/2004/02/skos/core#prefLabel","Konsulentvirksomhed i forbindelse med projektstyring"
"http://linked.opendata.cz/resource/cpv-2008/concept/72224000","http://www.w3.org/2004/02/skos/core#prefLabel","Projekt-ügyintézési tanácsadó szolgáltatások"
"http://linked.opendata.cz/resource/cpv-2008/concept/72224000","http://www.w3.org/2004/02/skos/core#prefLabel","Projektijuhtimise nõustamisteenused"
"http://linked.opendata.cz/resource/cpv-2008/concept/72224000","http://www.w3.org/2004/02/skos/core#prefLabel","Usługi doradcze w zakresie zarządzania projektem"
"http://linked.opendata.cz/resource/cpv-2008/concept/72224000","http://www.w3.org/2004/02/skos/core#prefLabel","Servicios de consultoría en gestión de proyectos"
"http://linked.opendata.cz/resource/cpv-2008/concept/72224000","http://www.w3.org/2004/02/skos/core#prefLabel","Projektinjohtoa koskevat konsulttipalvelut"
"http://linked.opendata.cz/resource/cpv-2008/concept/72224000","http://www.w3.org/2004/02/skos/core#prefLabel","Poradenské služby v oblasti řízení projektů"
"http://linked.opendata.cz/resource/cpv-2008/concept/72224000","http://www.w3.org/2004/02/skos/core#prefLabel","Servizzi ta' konsulenza dwar l-amministrazzjoni ta' priġett"
"http://linked.opendata.cz/resource/cpv-2008/concept/72224000","http://www.w3.org/2004/02/skos/core#prefLabel","Beratung im Bereich Projektleitung"
"http://linked.opendata.cz/resource/cpv-2008/concept/72224000","http://www.w3.org/2004/02/skos/core#prefLabel","Poradenstvo pri riadení projektov"
"http://linked.opendata.cz/resource/cpv-2008/concept/72224000","http://www.w3.org/2004/02/skos/core#prefLabel","Konsulttjänster för projektledning"
"http://linked.opendata.cz/resource/cpv-2008/concept/72224000","http://www.w3.org/2004/02/skos/core#prefLabel","Servicii de consultanţă privind gestionarea proiectelor"
"http://linked.opendata.cz/resource/cpv-2008/concept/72224000","http://www.w3.org/2004/02/skos/core#prefLabel","Serviços de consultoria em gestão de projectos"
"http://linked.opendata.cz/resource/cpv-2008/concept/72224000","http://www.w3.org/2004/02/skos/core#prefLabel","Advies over projectmanagement"
"http://linked.opendata.cz/resource/cpv-2008/concept/72224000","http://www.w3.org/2004/02/skos/core#prefLabel","Services de conseil en gestion de projet"
"http://linked.opendata.cz/resource/cpv-2008/concept/72224000","http://www.w3.org/2004/02/skos/core#prefLabel","Υπηρεσίες παροχής συμβουλών σε θέματα διαχείρισης έργων"
"http://linked.opendata.cz/resource/cpv-2008/concept/72224000","http://www.w3.org/2004/02/skos/core#prefLabel","Storitve svetovanja na področju projektnega managementa"
"http://linked.opendata.cz/resource/cpv-2008/concept/72224000","http://www.w3.org/2004/02/skos/core#prefLabel","Консултантски услуги по управление на компютърни проекти"
"http://linked.opendata.cz/resource/cpv-2008/concept/72224000","http://www.w3.org/2004/02/skos/core#notation","72224000"
"http://linked.opendata.cz/resource/cpv-2008/concept/72224000","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/72220000"
"http://linked.opendata.cz/resource/cpv-2008/concept/72224000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/72224100"
"http://linked.opendata.cz/resource/cpv-2008/concept/72224000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/72224200"
