"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0101","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.recamo.cz"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0101","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=ED2.1.00/03.0101"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0101","http://purl.org/dc/terms/description","Hlavním cílem nádorového výzkumu a vývoje protinádorových terapeutik je selektivní terapie, tedy její zaměření na nádorové buňky s minimálním účinkem na buňky nenádorové. Pokročilá analýza genomických abnormalit zodpovědných za onkogenezi otevírá možnosti personalizované molekulární terapie založené na genomu jedince. Souhrnné cíle: -založit multidisciplinární skupinu českých a zahraničních výzkumných pracovníků a lékařských specialistů pracujících v jednom centru vybaveném nejmodernějšími technologiemi pro výzkum nových biomarkerů významných pro diagnózu, zobrazovací metody, monitorování onemocnění, prognózu a léčbu nádorových onemocnění. -identifikovat nové biologické cíle, jež budou využívány v onkologické péči, specificky pro zobrazovací metody, histologické potvrzení diagnózy, stanovení prognózy nebo léčby, vývoj protinádorové terapie a to za pomoci definovaného klinického materiálu v Bance biologického materiálu Masarykova onkologického ústavu (MOÚ) (českého národního koordinátora Biobanking and Biomolecular Resources Research Infrastructure - BBMRI) -prostřednictvím kooperace výzkumníků a lékařů vytvořit podmínky pro provádění preklinických zkoušek a klinických hodnocení fáze I -zefektivnit využití získaných znalostí v aplikovaném výzkumu transferem poznatků do komerční sféry. -přispět ke zkvalitnění vzdělání a možností odborného růstu pregraduálních a postgraduálních studentů -vytvořit příležitosti pro zaměstnání a kariérní růst v rámci RECAMO a přispět k výchově odborníků pro akademický i komerční sektor v regionu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0101","http://purl.org/dc/terms/description","The principál goal of the cancer research and activities in anticancer therapeutics development is to design a selective therapy targeted against tumour cells while minimizing side effects on non-tumour tissues. Advanced analysis of genomic abnormalities involved in carcinogenesis opens up new possibilities of personalized molecular therapies based of genome of an individual. Summary objectives: - to set up a multidisciplinary team of Czech and foreign researchers and medical specialists working in one centre equipped with the state-of-the-art technologies for new biomarker research. Such biomarkers will be important in diagnosis, disease monitoring, imaging methods and therapy. - to identify new biological targets that will be used in clinical oncology, histopathological confirmation, determination of disease prognosis and/or therapeutic efficacy and new anticancer therapy development. To accomplish this, well defined clinical biological materiál will be used, which is banked in a Biobank of MMCI, who is also a Czech national coordinator for European biobanking infrastructure BBMRI). - through collaboration of clinicians and researchers processes and environment will be set up for performing preclinical trials and Phase I clinical trials. - to facilitate applications of applied research results through knowledge transfer to commercial applications. - to enhance quality of education of graduate and postgraduate students and to increase possibilities of their professional growth - to create opportunities for employability and career development in RECAMO and thus contribute for training of specialists for both academic and commercial spheres in this region."
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0101","http://purl.org/dc/terms/title","Regionální centrum aplikované molekulární onkologie (RECAMO)"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0101","http://purl.org/dc/terms/title","Regional Centre for Applied Molecular Oncology (RECAMO)"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0101","http://www.w3.org/2004/02/skos/core#notation","ED2.1.00/03.0101"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0101","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/ED"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0101","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0101/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0101","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0101/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0101","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-04-02+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0101","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0101","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100450239"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0101","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0101","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/IF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0101","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","cancer research; applied molecular oncology; personalized medicine"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0101","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00209805"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0101","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0101","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0101","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0101","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",222
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0101","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",222
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0101","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-12-20+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0101","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/MSMT-40265%2F2013-8"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0101","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0101","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0101","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0101","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0101","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2014-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0101","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0101","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2011-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0101","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0101","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," applied molecular oncology"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0101","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","cancer research"
