"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001011%21RIV12-MZP-00027073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001011%21RIV12-MZP-00027073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001011%21RIV12-MZP-00027073","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sciencedirect.com/science/article/pii/S0883292711002204"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001011%21RIV12-MZP-00027073","http://purl.org/dc/terms/description","Lead concentrations were determined in samples of soil B-horizon (N = 258), forest-floor humus (O-horizon, N = 259), grass (Avenella flexuosa, N = 251) and spruce (Picea abies, N = 253) needles (2nd year) collected at the same locations evenly spread over the territory of the Czech Republic at an average density of 1 site/300 km(2). Median Pb concentrations differ widely in the four materials: soil B-horizon: 27 mg/kg (3.3-220 mg/kg), humus: 78 mg/kg (19-1863 mg/kg), grass: 0.37 mg/kg (0.08-8 mg/kg) and spruce needles: 0.23 mg/kg (0.07-3 mg/kg). In the Pb distribution maps for humus, grass and spruce a number of well-known Pb-contamination sources are indicated by unusually high concentrations (e.g., the Pb smelter at Pribram, the metallurgical industry in the NE of the Czech Republic and along the Polish border, as well as the metallurgical industry in Upper Silesia and Europe's largest coal-fired power plant at Bogatynia, Poland). The ratio (206)Pb/(207)Pb was determined in all four materials. The median value of the (206)Pb/(207)Pb isotope ratio in the soil B-horizon is 1.184 (variation: 1.145-1.337). In both humus and grass the median value for the (206)Pb/(207)Pb isotope ratio is 1.162 (variation: 1.130-1.182), in spruce needles the median ratio is 1.159 (variation: 1.116-1.186). In humus, grass and spruce needles the known contamination sources are all marked by higher (206)Pb/(207)Pb isotope ratios in the maps. Furthermore, the soil B-horizon, humus, grass and spruce needles show distinctly different spatial distribution patterns of the (206)Pb/(207)Pb isotope ratios. The B-horizon does not provide a viable background value for metal concentrations in the O-horizon or plant materials. None of the maps provides evidence for the importance of traffic-related emissions for the observed isotope ratios at the scale of the Czech Republic."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001011%21RIV12-MZP-00027073","http://purl.org/dc/terms/description","Lead concentrations were determined in samples of soil B-horizon (N = 258), forest-floor humus (O-horizon, N = 259), grass (Avenella flexuosa, N = 251) and spruce (Picea abies, N = 253) needles (2nd year) collected at the same locations evenly spread over the territory of the Czech Republic at an average density of 1 site/300 km(2). Median Pb concentrations differ widely in the four materials: soil B-horizon: 27 mg/kg (3.3-220 mg/kg), humus: 78 mg/kg (19-1863 mg/kg), grass: 0.37 mg/kg (0.08-8 mg/kg) and spruce needles: 0.23 mg/kg (0.07-3 mg/kg). In the Pb distribution maps for humus, grass and spruce a number of well-known Pb-contamination sources are indicated by unusually high concentrations (e.g., the Pb smelter at Pribram, the metallurgical industry in the NE of the Czech Republic and along the Polish border, as well as the metallurgical industry in Upper Silesia and Europe's largest coal-fired power plant at Bogatynia, Poland). The ratio (206)Pb/(207)Pb was determined in all four materials. The median value of the (206)Pb/(207)Pb isotope ratio in the soil B-horizon is 1.184 (variation: 1.145-1.337). In both humus and grass the median value for the (206)Pb/(207)Pb isotope ratio is 1.162 (variation: 1.130-1.182), in spruce needles the median ratio is 1.159 (variation: 1.116-1.186). In humus, grass and spruce needles the known contamination sources are all marked by higher (206)Pb/(207)Pb isotope ratios in the maps. Furthermore, the soil B-horizon, humus, grass and spruce needles show distinctly different spatial distribution patterns of the (206)Pb/(207)Pb isotope ratios. The B-horizon does not provide a viable background value for metal concentrations in the O-horizon or plant materials. None of the maps provides evidence for the importance of traffic-related emissions for the observed isotope ratios at the scale of the Czech Republic."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001011%21RIV12-MZP-00027073","http://purl.org/dc/terms/title","Spatial distribution of lead and lead isotopes in soil B-horizon, forest-floor humus, grass (Avenella flexuosa) and spruce (Picea abies) needles across the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001011%21RIV12-MZP-00027073","http://purl.org/dc/terms/title","Spatial distribution of lead and lead isotopes in soil B-horizon, forest-floor humus, grass (Avenella flexuosa) and spruce (Picea abies) needles across the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001011%21RIV12-MZP-00027073","http://www.w3.org/2004/02/skos/core#prefLabel","Spatial distribution of lead and lead isotopes in soil B-horizon, forest-floor humus, grass (Avenella flexuosa) and spruce (Picea abies) needles across the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001011%21RIV12-MZP-00027073","http://www.w3.org/2004/02/skos/core#prefLabel","Spatial distribution of lead and lead isotopes in soil B-horizon, forest-floor humus, grass (Avenella flexuosa) and spruce (Picea abies) needles across the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001011%21RIV12-MZP-00027073","http://www.w3.org/2004/02/skos/core#notation","RIV/00027073:_____/11:#0001011!RIV12-MZP-00027073"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001011%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00027073"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001011%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001011%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001011%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","7"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001011%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001011%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1760890"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001011%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7552335"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001011%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001011%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001011%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001011%21RIV12-MZP-00027073/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001011%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","231182"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001011%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027073:_____/11:#0001011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001011%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001011%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","enrichment factors; fractionation; elements; environment; uranium; ratios; contamination; homogenizer; deposition; dispersal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001011%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/elements"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001011%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/homogenizer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001011%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ratios"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001011%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/contamination"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001011%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/enrichment%20factors"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001011%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/fractionation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001011%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/deposition"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001011%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/dispersal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001011%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/environment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001011%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/uranium"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001011%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","GB - Spojené království Velké Británie a Severního Irska"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001011%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[3E19641B18B6]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001011%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Applied Geochemistry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001011%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001011%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001011%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001011%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001011%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","26"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001011%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Suchara, Ivan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001011%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Boyd, Rognvald"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001011%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Englmaier, Peter"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001011%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Filzmoser, Peter"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001011%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Reimann, Clemens"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001011%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Sucharová, Julie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001011%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000292118400014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001011%21RIV12-MZP-00027073","http://schema.org/issn","0883-2927"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001011%21RIV12-MZP-00027073","http://schema.org/numberOfPages",10
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001011%21RIV12-MZP-00027073","http://bibframe.org/vocab/doi","10.1016/j.apgeochem.2011.04.009"
