"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F96%3A26110O001%21RIV%2F1998%2FMSM%2FMSM8W50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F96%3A26110O001%21RIV%2F1998%2FMSM%2FMSM8W50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F96%3A26110O001%21RIV%2F1998%2FMSM%2FMSM8W50","http://purl.org/dc/terms/title","Matematický model kvality vody pro povodí střední velikosti"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F96%3A26110O001%21RIV%2F1998%2FMSM%2FMSM8W50","http://purl.org/dc/terms/title","Mathematical stream water quality for the catchment of the medium size"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F96%3A26110O001%21RIV%2F1998%2FMSM%2FMSM8W50","http://www.w3.org/2004/02/skos/core#prefLabel","Mathematical stream water quality for the catchment of the medium size"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F96%3A26110O001%21RIV%2F1998%2FMSM%2FMSM8W50","http://www.w3.org/2004/02/skos/core#prefLabel","Matematický model kvality vody pro povodí střední velikosti"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F96%3A26110O001%21RIV%2F1998%2FMSM%2FMSM8W50","http://www.w3.org/2004/02/skos/core#notation","RIV:J22/96:26110O001!RIV/1998/MSM/MSM8W50"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F96%3A26110O001%21RIV%2F1998%2FMSM%2FMSM8W50","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","87;102"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F96%3A26110O001%21RIV%2F1998%2FMSM%2FMSM8W50","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F96%3A26110O001%21RIV%2F1998%2FMSM%2FMSM8W50","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5261031"
