"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11200032%21RIV%2F2004%2FMSM%2F430004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11200032%21RIV%2F2004%2FMSM%2F430004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11200032%21RIV%2F2004%2FMSM%2F430004%2FN","http://purl.org/dc/terms/description","The paper describes the way of teaching at the seminars of Management and opinions of students. Students of the 2nd year of full-time studies at FBE MUAF in Brno filled-in a questionnaire focused on evaluation of the form of teaching at seminars of Management. They presented their opinions on cases in general and on a concrete case focused on environmental analysis, which was elaborated for the academic year 2002/03 and used in teaching. The paper summarizes students- opinions on the length of the case, easiness of orientation in the text, its understand ability, actuality, and attractiveness. Furthermore they evaluated suitability of the case, its usefulness for future practice and quality of teamwork in solving the case. Opinions of students are useful for improvement of contents and methods of teaching Management at MUAF in Brno."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11200032%21RIV%2F2004%2FMSM%2F430004%2FN","http://purl.org/dc/terms/description","The paper describes the way of teaching at the seminars of Management and opinions of students. Students of the 2nd year of full-time studies at FBE MUAF in Brno filled-in a questionnaire focused on evaluation of the form of teaching at seminars of Management. They presented their opinions on cases in general and on a concrete case focused on environmental analysis, which was elaborated for the academic year 2002/03 and used in teaching. The paper summarizes students- opinions on the length of the case, easiness of orientation in the text, its understand ability, actuality, and attractiveness. Furthermore they evaluated suitability of the case, its usefulness for future practice and quality of teamwork in solving the case. Opinions of students are useful for improvement of contents and methods of teaching Management at MUAF in Brno."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11200032%21RIV%2F2004%2FMSM%2F430004%2FN","http://purl.org/dc/terms/title","Opinions of students on use of cases in teaching management"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11200032%21RIV%2F2004%2FMSM%2F430004%2FN","http://purl.org/dc/terms/title","Opinions of students on use of cases in teaching management"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11200032%21RIV%2F2004%2FMSM%2F430004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Opinions of students on use of cases in teaching management"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11200032%21RIV%2F2004%2FMSM%2F430004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Opinions of students on use of cases in teaching management"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11200032%21RIV%2F2004%2FMSM%2F430004%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/62156489:_____/03:11200032!RIV/2004/MSM/430004/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11200032%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","117;124"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11200032%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11200032%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM 431100007)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11200032%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11200032%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4402103"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11200032%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9668926"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11200032%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7312946"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11200032%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11200032%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11200032%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11200032%21RIV%2F2004%2FMSM%2F430004%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11200032%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","619633"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11200032%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/62156489:_____/03:11200032"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11200032%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11200032%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","SWOT analysis; skills; opportunities; threats; strengths and weaknesses"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11200032%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/strengths%20and%20weaknesses"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11200032%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/SWOT%20analysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11200032%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/opportunities"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11200032%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/skills"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11200032%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/threats"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11200032%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[7425E1DAC9A3]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11200032%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Bordeaux, Francie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11200032%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","WACRA Needham, USA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11200032%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","KLEIN, H. E. WACRA 03 - Interactive innovative teaching and training"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11200032%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11200032%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11200032%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11200032%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11200032%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11200032%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11200032%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pošvář, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11200032%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Chládková, Helena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11200032%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kudová, Dagmar"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11200032%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11200032%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2003-07-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11200032%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20431100007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11200032%21RIV%2F2004%2FMSM%2F430004%2FN","http://schema.org/numberOfPages",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11200032%21RIV%2F2004%2FMSM%2F430004%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","WACRA Needham, USA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11200032%21RIV%2F2004%2FMSM%2F430004%2FN","https://schema.org/isbn","1-877868-22-1"
