"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ02414392/hq-address","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"http://linked.opendata.cz/resource/business-entity/CZ02414392/hq-address","http://schema.org/postalCode","46007"
"http://linked.opendata.cz/resource/business-entity/CZ02414392/hq-address","http://schema.org/streetAddress","1. máje 147/20"
"http://linked.opendata.cz/resource/business-entity/CZ02414392/hq-address","http://schema.org/addressRegion","Liberec"
"http://linked.opendata.cz/resource/business-entity/CZ02414392/hq-address","http://ruian.linked.opendata.cz/ontology/links/adresni-misto","https://ruian.linked.opendata.cz/zdroj/adresní-místa/23768177"
"http://linked.opendata.cz/resource/business-entity/CZ02414392/hq-address","http://ruian.linked.opendata.cz/ontology/links/cast-obce","https://ruian.linked.opendata.cz/zdroj/části-obcí/408930"
"http://linked.opendata.cz/resource/business-entity/CZ02414392/hq-address","http://ruian.linked.opendata.cz/ontology/links/momc","https://ruian.linked.opendata.cz/zdroj/momc/556904"
"http://linked.opendata.cz/resource/business-entity/CZ02414392/hq-address","http://ruian.linked.opendata.cz/ontology/links/obec","https://ruian.linked.opendata.cz/zdroj/obce/563889"
"http://linked.opendata.cz/resource/business-entity/CZ02414392/hq-address","http://ruian.linked.opendata.cz/ontology/links/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3505"
"http://linked.opendata.cz/resource/business-entity/CZ02414392/hq-address","http://ruian.linked.opendata.cz/ontology/links/region-soudrznosti","https://ruian.linked.opendata.cz/zdroj/regiony-soudržnosti/51"
"http://linked.opendata.cz/resource/business-entity/CZ02414392/hq-address","http://ruian.linked.opendata.cz/ontology/links/stavebni-objekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/23385677"
"http://linked.opendata.cz/resource/business-entity/CZ02414392/hq-address","http://ruian.linked.opendata.cz/ontology/links/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/252077"
"http://linked.opendata.cz/resource/business-entity/CZ02414392/hq-address","http://ruian.linked.opendata.cz/ontology/links/vusc","https://ruian.linked.opendata.cz/zdroj/vúsc/78"
