"subject","predicate","object"
"http://linked.opendata.cz/resource/sukl/medicinal-product/IBUMAX-200-MG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/sukl/MedicinalProduct"
"http://linked.opendata.cz/resource/sukl/medicinal-product/IBUMAX-200-MG","http://purl.org/dc/terms/title","IBUMAX 200 MG"
"http://linked.opendata.cz/resource/sukl/medicinal-product/IBUMAX-200-MG","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0100294"
"http://linked.opendata.cz/resource/sukl/medicinal-product/IBUMAX-200-MG","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0015480"
"http://linked.opendata.cz/resource/sukl/medicinal-product/IBUMAX-200-MG","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0100298"
"http://linked.opendata.cz/resource/sukl/medicinal-product/IBUMAX-200-MG","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0100297"
"http://linked.opendata.cz/resource/sukl/medicinal-product/IBUMAX-200-MG","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0015479"
"http://linked.opendata.cz/resource/sukl/medicinal-product/IBUMAX-200-MG","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0015482"
"http://linked.opendata.cz/resource/sukl/medicinal-product/IBUMAX-200-MG","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0100295"
"http://linked.opendata.cz/resource/sukl/medicinal-product/IBUMAX-200-MG","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0015481"
"http://linked.opendata.cz/resource/sukl/medicinal-product/IBUMAX-200-MG","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0100296"
"http://linked.opendata.cz/resource/sukl/medicinal-product/IBUMAX-200-MG","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0015483"
