"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+281.004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+281.004","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=OC 281.004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+281.004","http://purl.org/dc/terms/description","Změny propustnosti bariery krev-mozek vůči kovům pod vlivem záření mobilního telefonu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+281.004","http://purl.org/dc/terms/description","Is the Blood Brain Barrier Permeability for Metals Affected by Mobile Phone Radiation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+281.004","http://purl.org/dc/terms/title","Is the Blood Brain Barrier Permeability for Metals Affected by Mobile Phone Radiation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+281.004","http://purl.org/dc/terms/title","Změny propustnosti bariery krev-mozek vůči kovům pod vlivem záření mobilního telefonu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+281.004","http://www.w3.org/2004/02/skos/core#notation","OC 281.004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+281.004","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/OC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+281.004","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/OC+281.004/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+281.004","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/OC+281.004/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+281.004","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2008-05-28+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+281.004","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+281.004","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+281.004","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/33650301"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+281.004","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+281.004","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+281.004","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+281.004","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Blood, Brain, Barrier, Permeability, Metals, Mobile Phone Radiation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+281.004","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A75010330"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+281.004","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+281.004","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+281.004","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+281.004","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",6
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+281.004","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",6
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+281.004","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+281.004","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+281.004","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+281.004","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+281.004","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM200300004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+281.004","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+281.004","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+281.004","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+281.004","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+281.004","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Byla zjištěna vyšší hladina manganu (Mn) v mozku potkanů exponovaných Mn + simulovanému záření mobilního telefonu (EMF) oproti skupině Mn (akutní pokus). Byly pozorovány změny chování potkanů exponovaných Mn + EMF oproti skupině Mn ( dlouhodobý pokus)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+281.004","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Higher manganese (Mn) brain level in rats, exposed to Mn + simulated mobile phone radiation (EMF) compared to Mn group only was determined (acute test). Behavioural changes in rats from Mn + EMF group compared to Mn group were observed (longterm test)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+281.004","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+281.004","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Barrier"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+281.004","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Brain"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+281.004","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Permeability"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+281.004","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Metals"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+281.004","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Blood"
