"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AS0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#OrganizationalUnit"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AS0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Subjekt"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AS0","http://purl.org/goodrelations/v1#legalName","Vysoká škola ekonomická v Praze"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AS0","http://purl.org/dc/terms/title","Vysoká škola ekonomická v Praze / Celoškolské pracoviště"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AS0","http://purl.org/dc/terms/title","Celoškolské pracoviště"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AS0","http://schema.org/address","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AS0/postalAddress"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AS0","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AS0/identifier/iknp"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AS0","http://linked.opendata.cz/ontology/domain/vavai/cea/org/PRIORJPOD",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AS0","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce/VVS"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AS0","http://linked.opendata.cz/ontology/domain/vavai/cea/org/hashUdaju","D88F8B366BD542E41D85DFE59C9D84B86D5C5CDE"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AS0","http://linked.opendata.cz/ontology/domain/vavai/cea/org/jeRegSubj",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AS0","http://linked.opendata.cz/ontology/domain/vavai/cea/org/kod","S0"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AS0","http://linked.opendata.cz/ontology/domain/vavai/cea/org/pocetRuznychVyskytu",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AS0","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera/VS"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AS0","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera/J"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AS0","http://www.w3.org/ns/org#unitOf","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61384399"
