"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000258%21RIV12-MV0-70979821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000258%21RIV12-MV0-70979821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000258%21RIV12-MV0-70979821","http://purl.org/dc/terms/description","Seminář se zabýval charakteristikou některých historických fotografických technik, problematikou archivní terminologe a archivního popisu, předarchivní péče, dlouhodobého uložení v archivech a muzeích a představil způsoby a možnosti interpretace a badatelského využívání fotografií"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000258%21RIV12-MV0-70979821","http://purl.org/dc/terms/description","Workshop dealt with description of some historical photographic techniques, archival terminology and archival description, pre-archival care, long term preservation in archives and museums, and presented ways and possibilities of interpretation and utilization of photographs by research"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000258%21RIV12-MV0-70979821","http://purl.org/dc/terms/description","Seminář se zabýval charakteristikou některých historických fotografických technik, problematikou archivní terminologe a archivního popisu, předarchivní péče, dlouhodobého uložení v archivech a muzeích a představil způsoby a možnosti interpretace a badatelského využívání fotografií"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000258%21RIV12-MV0-70979821","http://purl.org/dc/terms/title","Photography in culture heritage institutions. Workshop of the Czech Information Society by the National Archives in Prague, on 3 November 2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000258%21RIV12-MV0-70979821","http://purl.org/dc/terms/title","Fotografie v paměťových institucích. Seminář České informační společnosti při Národním archivu v Praze 3. 11. 2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000258%21RIV12-MV0-70979821","http://purl.org/dc/terms/title","Fotografie v paměťových institucích. Seminář České informační společnosti při Národním archivu v Praze 3. 11. 2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000258%21RIV12-MV0-70979821","http://www.w3.org/2004/02/skos/core#prefLabel","Fotografie v paměťových institucích. Seminář České informační společnosti při Národním archivu v Praze 3. 11. 2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000258%21RIV12-MV0-70979821","http://www.w3.org/2004/02/skos/core#prefLabel","Photography in culture heritage institutions. Workshop of the Czech Information Society by the National Archives in Prague, on 3 November 2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000258%21RIV12-MV0-70979821","http://www.w3.org/2004/02/skos/core#prefLabel","Fotografie v paměťových institucích. Seminář České informační společnosti při Národním archivu v Praze 3. 11. 2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000258%21RIV12-MV0-70979821","http://www.w3.org/2004/02/skos/core#notation","RIV/70979821:_____/11:#0000258!RIV12-MV0-70979821"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000258%21RIV12-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A70979821"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000258%21RIV12-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000258%21RIV12-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000258%21RIV12-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I, P(VE20072009002)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000258%21RIV12-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000258%21RIV12-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9821317"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000258%21RIV12-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9065067"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000258%21RIV12-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/W"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000258%21RIV12-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000258%21RIV12-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000258%21RIV12-MV0-70979821/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000258%21RIV12-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","200219"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000258%21RIV12-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/70979821:_____/11:#0000258"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000258%21RIV12-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000258%21RIV12-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","photography; etnographic photography; archival description; terminology; preservation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000258%21RIV12-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/preservation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000258%21RIV12-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/archival%20description"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000258%21RIV12-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/photography"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000258%21RIV12-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/etnographic%20photography"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000258%21RIV12-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/terminology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000258%21RIV12-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[7141E70722AF]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000258%21RIV12-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000258%21RIV12-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000258%21RIV12-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000258%21RIV12-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000258%21RIV12-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",181
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000258%21RIV12-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000258%21RIV12-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072009002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000258%21RIV12-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000258%21RIV12-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/statKonaniAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/statKonaniAkce/CZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000258%21RIV12-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Baudisch, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000258%21RIV12-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Benešová, Emilie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000258%21RIV12-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zikmund, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000258%21RIV12-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000258%21RIV12-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/ukonceniAkce",2011-11-03+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000258%21RIV12-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2011-11-03+01:00
