"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F10%3A6136%21RIV11-MZ0-00064203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F10%3A6136%21RIV11-MZ0-00064203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F10%3A6136%21RIV11-MZ0-00064203","http://purl.org/dc/terms/description","Onemocnění štítné žlázy tvoří kolem 90 % všech endokrinopatií, postihuje 5–7 % české populace, přičemž ženy jsou postiženy 4–6krát častěji než muži. Z klinického hlediska dělíme tyreopatie na poruchy hormonální produkce a na morfologické postižení. Diagnóza poruchy funkce štítné žlázy vychází ze stanovení hladin tyreoidálních hormonů fT3, fT4 a TSHss v séru. Primární hypotyreóza je charakterizována snížením fT4 a vzestupem TSH. Syndrom nízkého T3 patří k ochranným reakcím organismu, při nichž dochází ke konverzi T4 periferní dejodázou (typu III) na hormonálně neúčinný reverzní trijódtyronin (rT3)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F10%3A6136%21RIV11-MZ0-00064203","http://purl.org/dc/terms/description","Thyroid disorders represent 5-7% of all human diseases, but more than 90% of endocrine diseases and women are affected 4-6-times for often than men. From clinical point of view thyreopathies are distinguished to disorders of hormonal production and to morphological defects. The diagnosis of thyroid function disorder is based on the determination of levels of thyroid hormones fT3, fT4 and TSHss in serum. Primary hypothyreosis is characterized by decreased fT4 and elevated TSH. The syndrome of low T3 belongs to protective reactions of the organism with the conversion of T4 by peripheral deiodinase (Type III) to hormonally ineffective reverse triiodothyronine (rT3). In primary hypothyreosis we observed higher fT3, fT4 and even unmeasurably low level of TSH."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F10%3A6136%21RIV11-MZ0-00064203","http://purl.org/dc/terms/description","Onemocnění štítné žlázy tvoří kolem 90 % všech endokrinopatií, postihuje 5–7 % české populace, přičemž ženy jsou postiženy 4–6krát častěji než muži. Z klinického hlediska dělíme tyreopatie na poruchy hormonální produkce a na morfologické postižení. Diagnóza poruchy funkce štítné žlázy vychází ze stanovení hladin tyreoidálních hormonů fT3, fT4 a TSHss v séru. Primární hypotyreóza je charakterizována snížením fT4 a vzestupem TSH. Syndrom nízkého T3 patří k ochranným reakcím organismu, při nichž dochází ke konverzi T4 periferní dejodázou (typu III) na hormonálně neúčinný reverzní trijódtyronin (rT3)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F10%3A6136%21RIV11-MZ0-00064203","http://purl.org/dc/terms/title","Modern endocrinological diagnostics of thyroid gland disorders"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F10%3A6136%21RIV11-MZ0-00064203","http://purl.org/dc/terms/title","Moderní endokrinologická diagnostika poruch štítné žlázy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F10%3A6136%21RIV11-MZ0-00064203","http://purl.org/dc/terms/title","Moderní endokrinologická diagnostika poruch štítné žlázy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F10%3A6136%21RIV11-MZ0-00064203","http://www.w3.org/2004/02/skos/core#prefLabel","Modern endocrinological diagnostics of thyroid gland disorders"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F10%3A6136%21RIV11-MZ0-00064203","http://www.w3.org/2004/02/skos/core#prefLabel","Moderní endokrinologická diagnostika poruch štítné žlázy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F10%3A6136%21RIV11-MZ0-00064203","http://www.w3.org/2004/02/skos/core#prefLabel","Moderní endokrinologická diagnostika poruch štítné žlázy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F10%3A6136%21RIV11-MZ0-00064203","http://www.w3.org/2004/02/skos/core#notation","RIV/00064203:_____/10:6136!RIV11-MZ0-00064203"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F10%3A6136%21RIV11-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F10%3A6136%21RIV11-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F10%3A6136%21RIV11-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F10%3A6136%21RIV11-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F10%3A6136%21RIV11-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4907477"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F10%3A6136%21RIV11-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F10%3A6136%21RIV11-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F10%3A6136%21RIV11-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F10%3A6136%21RIV11-MZ0-00064203/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F10%3A6136%21RIV11-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","272164"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F10%3A6136%21RIV11-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00064203:_____/10:6136"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F10%3A6136%21RIV11-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F10%3A6136%21RIV11-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Laboratory examination; Thyroid; Thyroid disorders; Thyroxin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F10%3A6136%21RIV11-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Thyroxin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F10%3A6136%21RIV11-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Thyroid%20disorders"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F10%3A6136%21RIV11-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Thyroid"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F10%3A6136%21RIV11-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Laboratory%20examination"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F10%3A6136%21RIV11-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F10%3A6136%21RIV11-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[20420013335D]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F10%3A6136%21RIV11-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Klinická biochemie a metabolismus"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F10%3A6136%21RIV11-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F10%3A6136%21RIV11-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F10%3A6136%21RIV11-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F10%3A6136%21RIV11-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F10%3A6136%21RIV11-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","18"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F10%3A6136%21RIV11-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vlček, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F10%3A6136%21RIV11-MZ0-00064203","http://schema.org/issn","1210-7921"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F10%3A6136%21RIV11-MZ0-00064203","http://schema.org/numberOfPages",4
