"subject","predicate","object"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/6500/1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/isoisvs/VerzeISVS"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/6500/1","http://purl.org/dc/terms/created","2015-02-03-T10:37:36"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/6500/1","http://purl.org/dc/terms/description","Agendový informační systém evidence obyvatel dle zákona č. 133/2000 Sb., ve znění pozdějších předpisů."
"https://linked.opendata.cz/zdroj/isoisvs/isvs/6500/1","http://purl.org/dc/terms/title","Agendový informační systém evidence obyvatel"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/6500/1","http://purl.org/dc/terms/issued","2015-02-03-T15:39:25"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/6500/1","http://purl.org/dc/terms/identifier","6500"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/6500/1","http://purl.org/dc/terms/isReplacedBy","https://linked.opendata.cz/zdroj/isoisvs/isvs/6500/2"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/6500/1","http://purl.org/dc/terms/accrualPeriodicity","https://linked.opendata.cz/zdroj/isoisvs/isvs/frekvence-aktualizace-dat/při-každé-změně"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/6500/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2000/133-2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/6500/1","https://linked.opendata.cz/slovník/isoisvs/celkové-náklady","https://linked.opendata.cz/zdroj/isoisvs/isvs/6500/1/celkové-náklady"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/6500/1","https://linked.opendata.cz/slovník/isoisvs/kategorie","https://linked.opendata.cz/zdroj/isoisvs/isvs/kategorie/veřejná-správa"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/6500/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","133/2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/6500/1","https://linked.opendata.cz/slovník/isoisvs/platnost-do-data","2017-10-29-T00:00:00"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/6500/1","https://linked.opendata.cz/slovník/isoisvs/platnost-od-data","2015-02-03-T15:39:25"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/6500/1","https://linked.opendata.cz/slovník/isoisvs/poslední",0
"https://linked.opendata.cz/zdroj/isoisvs/isvs/6500/1","https://linked.opendata.cz/slovník/isoisvs/roční-náklady-na-provoz","https://linked.opendata.cz/zdroj/isoisvs/isvs/6500/1/roční-náklady-na-provoz"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/6500/1","https://linked.opendata.cz/slovník/isoisvs/správce","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00007064"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/6500/1","https://linked.opendata.cz/slovník/isoisvs/stav","https://linked.opendata.cz/zdroj/isoisvs/isvs/stav/zveřejněn"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/6500/1","https://linked.opendata.cz/slovník/isoisvs/veřejnost","https://linked.opendata.cz/zdroj/isoisvs/isvs/veřejnost/isvs-obsahuje-veřejnou-část"
