"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015036","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=VF20142015036"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015036","http://purl.org/dc/terms/description","Chemical analysis of scent samples will be performed in the frame of this project to obtain their molecular composition with an aim to determine a group of molecules that is used by the police-trained dogs at the identifying procedure. The gas and liquid chromatography with mass spectroscopy detection will be used as the basic scientific methods. In addition to this, the low frequency spectroscopy will be used since it is only one methods which is able to distinguish large organic molecules together. Special attention will be paid to novel methods of the collection and concentration of the human scent sample. The searched group of molecules, in the police literature called as the human scent signature, and their deciphering will have a basic importance for the digitalization procedures as well as the further research."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015036","http://purl.org/dc/terms/description","Cílem projektu pachové signatury je nalezení postupu pro bližší přístrojovou identifikaci složení individuální pachové signatury, vytvoření metodiky pro provádění detekce pachové signatury, nalezení způsobu záznamového (digitálního) vyjádření pachové stopy a vytvoření kriminalistické sbírky digitálních pachových stop s možností jejich komparace. Dosažení cíle projektu umožní posunutí významu pachových stop z důkazu nepřímého na důkaz přímý, které povede ke zkvalitnění a rozšíření možností postupů orgánů činných v trestním řízení v jednotlivých stádiích trestního řízení, zejména v oblasti dokazování."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015036","http://purl.org/dc/terms/title","Pachová signatura"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015036","http://purl.org/dc/terms/title","Scent signature"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015036","http://www.w3.org/2004/02/skos/core#notation","VF20142015036"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015036","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/VF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015036","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015036/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015036","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015036/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015036","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-03-25+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015036","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015036","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015036","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/101140319"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015036","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015036","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015036","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","human odor; aktive odor signature; molecular composition of human odor; odor collection; police-trained digs in analytical chemistry research"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015036","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A22340"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015036","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015036","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015036","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015036","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015036","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015036","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-10-02+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015036","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/MV-117819-4%2FVZ-2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015036","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015036","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015036","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015036","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015036","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015036","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015036","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2014-08-21+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015036","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015036","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","human odor"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015036","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," aktive odor signature"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015036","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," odor collection"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015036","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," molecular composition of human odor"
