"subject","predicate","object"
"https://linked.opendata.cz/resource/knowledge-graph-browser/nkod/style/www.w3.org/ns/dcat/Catalog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/ontology/knowledge-graph-browser/VisualStyle"
"https://linked.opendata.cz/resource/knowledge-graph-browser/nkod/style/www.w3.org/ns/dcat/Catalog","https://linked.opendata.cz/ontology/knowledge-graph-browser/background-color","#90e0f3"
"https://linked.opendata.cz/resource/knowledge-graph-browser/nkod/style/www.w3.org/ns/dcat/Catalog","https://linked.opendata.cz/ontology/knowledge-graph-browser/border-color","#76b8c7"
"https://linked.opendata.cz/resource/knowledge-graph-browser/nkod/style/www.w3.org/ns/dcat/Catalog","https://linked.opendata.cz/ontology/knowledge-graph-browser/color","#76b8c7"
"https://linked.opendata.cz/resource/knowledge-graph-browser/nkod/style/www.w3.org/ns/dcat/Catalog","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasSelector",".katalog"
"https://linked.opendata.cz/resource/knowledge-graph-browser/nkod/style/www.w3.org/ns/dcat/Catalog","https://linked.opendata.cz/ontology/knowledge-graph-browser/width","80px"
"https://linked.opendata.cz/resource/knowledge-graph-browser/nkod/style/www.w3.org/ns/dcat/Catalog","https://linked.opendata.cz/ontology/knowledge-graph-browser/height","32px"
"https://linked.opendata.cz/resource/knowledge-graph-browser/nkod/style/www.w3.org/ns/dcat/Catalog","https://linked.opendata.cz/ontology/knowledge-graph-browser/text-max-width","78px"
"https://linked.opendata.cz/resource/knowledge-graph-browser/nkod/style/www.w3.org/ns/dcat/Catalog","https://linked.opendata.cz/ontology/knowledge-graph-browser/text-wrap","wrap"
"https://linked.opendata.cz/resource/knowledge-graph-browser/nkod/style/www.w3.org/ns/dcat/Catalog","https://linked.opendata.cz/ontology/knowledge-graph-browser/text-outline-color","#90e0f3"
