"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A820/2012-03-02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A820/2012-03-02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/Agenda"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A820/2012-03-02","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/AgendyConceptScheme"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A820/2012-03-02","http://www.w3.org/2004/02/skos/core#prefLabel","Působnost SSHR"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A820/2012-03-02","http://www.w3.org/2004/02/skos/core#notation","A820"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A820/2012-03-02","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1199"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A820/2012-03-02","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1207"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A820/2012-03-02","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1208"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A820/2012-03-02","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1215"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A820/2012-03-02","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1209"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A820/2012-03-02","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1216"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A820/2012-03-02","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1210"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A820/2012-03-02","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1217"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A820/2012-03-02","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1211"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A820/2012-03-02","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1212"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A820/2012-03-02","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1213"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A820/2012-03-02","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1214"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A820/2012-03-02","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1200"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A820/2012-03-02","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1201"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A820/2012-03-02","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1202"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A820/2012-03-02","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1203"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A820/2012-03-02","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1204"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A820/2012-03-02","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1205"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A820/2012-03-02","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1206"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A820/2012-03-02","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/datumRegistrace",2012-03-02+01:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A820/2012-03-02","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/nazevOVM","Správa státních hmotných rezerv"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A820/2012-03-02","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ohlasovatelAgendy","http://linked.opendata.cz/resource/business-entity/CZ48133990"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A820/2012-03-02","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/platnostOd",2012-03-02+01:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A820/2012-03-02","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1993/97-1993"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A820/2012-03-02","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/další-ústřední-orgány-státní-správy-2-2-1969-sb-"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A820/2012-03-02","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ48133990"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A820/2012-03-02","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ48133981"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A820/2012-03-02","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00006599"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A820/2012-03-02","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00020478"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A820/2012-03-02","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00007064"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A820/2012-03-02","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ47609109"
