"subject","predicate","object"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/51/8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/isoisvs/VerzeISVS"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/51/8","http://purl.org/dc/terms/created","2010-07-29-T08:12:29"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/51/8","http://purl.org/dc/terms/description","CEDR II je informační systém, sloužící pro evidenci a provádění kontrol poskytování příspěvků a dotací dle zákona č. 218/2000 Sb. prováděných finančními úřady dle zákona č. 337/1992 Sb. Aplikace je provozovaná na ÚFDŘ, Finančních ředitelstvích a Finanční úřadech. Jednotlivé kontrolní subsystémy(FU,FŘ,ÚFDŘ) vzájemně spolupracují a jejich komunikace je zajišťována prostřednictvím sítě WAN FINET. Do kontrolního subsystému na ÚFDŘ jsou přijímána data z IS CEDR III a IS CEDR I o příjemcích dotací, poskytnutých dotacích a předpisech pro poskytování dotací. Následovně je provedena distribuce dat podle územní příslušnosti příjemců dotací na úroveň okresních FÚ prostřednictvím WAN sítě FINet. V subsystémech na FÚ jsou data přijata jako podklady pro provádění kontrol. Pracovníci FÚ provádějí kontroly u příjemců dotací, vyvozují příslušné důsledky a zaznamenávají výsledky kontrol do subsystému CEDR-FÚ. Následné zpracování opravných prostředků je v systému řešeno komplexně, včetně elektronických přenosů datových toků mezi subsystémy FÚ, FŘ a ÚFDŘ.. Výsledky činnosti FÚ, FŘ, ÚFDŘ jsou k dispozici v podobě výstupních statistických sestav a informace o kontrolní činnosti jsou dostupné rovněž formou centrální Web služby."
"https://linked.opendata.cz/zdroj/isoisvs/isvs/51/8","http://purl.org/dc/terms/title","CEDR II – pro evidenci a kontrolu dotací na FÚ"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/51/8","http://purl.org/dc/terms/issued","2009-03-19-T00:00:00"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/51/8","http://purl.org/dc/terms/identifier","51"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/51/8","http://purl.org/dc/terms/isReplacedBy","https://linked.opendata.cz/zdroj/isoisvs/isvs/51/9"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/51/8","http://purl.org/dc/terms/replaces","https://linked.opendata.cz/zdroj/isoisvs/isvs/51/7"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/51/8","http://purl.org/dc/terms/accrualPeriodicity","https://linked.opendata.cz/zdroj/isoisvs/isvs/frekvence-aktualizace-dat/denně"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/51/8","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2000/218-2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/51/8","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1997/584-1997"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/51/8","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2007/286-2007"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/51/8","https://linked.opendata.cz/slovník/isoisvs/celkové-náklady","https://linked.opendata.cz/zdroj/isoisvs/isvs/51/8/celkové-náklady"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/51/8","https://linked.opendata.cz/slovník/isoisvs/kategorie","https://linked.opendata.cz/zdroj/isoisvs/isvs/kategorie/informační-a-komunikační-technologie"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/51/8","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","218/2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/51/8","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","584/1997"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/51/8","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","286/2007"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/51/8","https://linked.opendata.cz/slovník/isoisvs/platnost-do-data","2010-08-15-T10:44:20"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/51/8","https://linked.opendata.cz/slovník/isoisvs/platnost-od-data","2010-08-02-T10:05:35"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/51/8","https://linked.opendata.cz/slovník/isoisvs/poslední",0
"https://linked.opendata.cz/zdroj/isoisvs/isvs/51/8","https://linked.opendata.cz/slovník/isoisvs/roční-náklady-na-provoz","https://linked.opendata.cz/zdroj/isoisvs/isvs/51/8/roční-náklady-na-provoz"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/51/8","https://linked.opendata.cz/slovník/isoisvs/správce","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00006947"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/51/8","https://linked.opendata.cz/slovník/isoisvs/stav","https://linked.opendata.cz/zdroj/isoisvs/isvs/stav/zveřejněn"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/51/8","https://linked.opendata.cz/slovník/isoisvs/veřejnost","https://linked.opendata.cz/zdroj/isoisvs/isvs/veřejnost/isvs-obsahuje-veřejnou-část"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/51/8","https://linked.opendata.cz/slovník/isoisvs/zdroj-dat","Všichni, kteří jsou dle zákona 218/2000 Sb. povinni data poskytovat (tj. SAPARD, MSSF, ISPROFIN, poskytovatelé dotací (resorty, agentury)) a koncoví uživatelé na FÚ."
