"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+361","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=OK 361"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+361","http://purl.org/dc/terms/description","Porovnání obsahu draslíku v půdě různými analytickými metodami pro zjištění aktuálního živinného stavu půdy, čímž by se dosáhlo precizace úsporného systému výživy rostlin"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+361","http://purl.org/dc/terms/title","Vývoj a testování universální metody půdního výluhu pro ohodnocení půdní úrodnosti a znečištění půdy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+361","http://purl.org/dc/terms/title","Development and testing of an universal soil extraction methode for the evaluation of soil fertility and soil pollution"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+361","http://www.w3.org/2004/02/skos/core#notation","OK 361"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+361","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/OK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+361","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/OK+361/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+361","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/OK+361/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+361","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+361","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/354812"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+361","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+361","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00027006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+361","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+361","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+361","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+361","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+361","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+361","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+361","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+361","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+361","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+361","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/J"
