"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A%230000209%21RIV07-MZE-00020702/hodnoceni/2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A%230000209%21RIV07-MZE-00020702/hodnoceni/2012","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h12/resultDetail.do?rowId=RIV%2F00020702%3A_____%2F07%3A%230000209!RIV07-MZE-00020702"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A%230000209%21RIV07-MZE-00020702/hodnoceni/2012","http://purl.org/dc/terms/title","Semenné sady v České republice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A%230000209%21RIV07-MZE-00020702/hodnoceni/2012","http://www.w3.org/2004/02/skos/core#notation","RIV/00020702:_____/07:#0000209!RIV07-MZE-00020702"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A%230000209%21RIV07-MZE-00020702/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A%230000209%21RIV07-MZE-00020702/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A%230000209%21RIV07-MZE-00020702/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/neu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A%230000209%21RIV07-MZE-00020702/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28MZE0002070202%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A%230000209%21RIV07-MZE-00020702/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A%230000209%21RIV07-MZE-00020702/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","AKTUÁLNE PROBLÉMY LESNÉHO ŠKÔLKARSTVA, SEMENÁRSTVA A UMELEJ OBNOVY LESA 2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A%230000209%21RIV07-MZE-00020702/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A%230000209%21RIV07-MZE-00020702/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A%230000209%21RIV07-MZE-00020702/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/08"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A%230000209%21RIV07-MZE-00020702/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A%230000209%21RIV07-MZE-00020702/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A%230000209%21RIV07-MZE-00020702/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A%230000209%21RIV07-MZE-00020702"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A%230000209%21RIV07-MZE-00020702/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A%230000209%21RIV07-MZE-00020702/hodnoceni/2012","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Článek ve sborníku má uvedeno ISBN nebo ISSN, ale to není v databázi Conference Proceedings Citation Index společnosti Thomson Reuters."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A%230000209%21RIV07-MZE-00020702/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A%230000209%21RIV07-MZE-00020702/hodnoceni/2012/tvurce_Musil%2C%20Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A%230000209%21RIV07-MZE-00020702/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","a9IQwXs2TnewxikDB99DqBJi19I="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A%230000209%21RIV07-MZE-00020702/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GK"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A%230000209%21RIV07-MZE-00020702/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
