"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC08011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC08011","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=OC08011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC08011","http://purl.org/dc/terms/description","Proteomická, funkční a biochemická charakterizace specifických ribonukleoproteinových komplexů (EPP), které obsahují skladovanou mRNA a jsou v samčím gametofytu klíčovou složkou systému regulace genové exprese na úrovni translace"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC08011","http://purl.org/dc/terms/description","Proteins and nucleoprotein complexes in particular play a key role in the process of regulation of pollen specific gene expression. Within a scope of current COST Action FA0603, we plan to study proteins with regulatory function and their interactions with other protein partners in nucleoprotein complexes responsible for the regulation of transcription and translation in developing male gametophyte. The main objective of our research is the proteomic, functional and biochemical characterisation of specific ribonucleoprotein complexes (EPP) that contain stored mRNA and in male gametophyte represent the key component of gene expression regulatory system at the level of translation. The first prerequisite for meeting the objectives is the optimalisation of techniques of their purification and biochemical characterization. These techniques were partially developed in our laboratory within previous projects. A second prerequisite is the identification and subsequent characterization of proteins comprising"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC08011","http://purl.org/dc/terms/title","Nukleoproteinové komplexy a jejich úloha při regulaci vývoje samčího gametofytu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC08011","http://purl.org/dc/terms/title","Importance of nucleoprotein complexes for the regulation of the male gametophyte development"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC08011","http://www.w3.org/2004/02/skos/core#notation","OC08011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC08011","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/OC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC08011","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/OC08011/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC08011","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/OC08011/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC08011","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2012-07-12+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC08011","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC08011","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC08011","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/91915469"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC08011","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/ED"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC08011","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC08011","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC08011","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Male gametophyte; proteomics; nucleoprotein complexes"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC08011","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61389030"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC08011","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC08011","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC08011","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC08011","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",7
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC08011","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",7
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC08011","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2011-02-22+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC08011","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/1146%2F2010-32"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC08011","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC08011","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC08011","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2008OC3"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC08011","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC08011","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC08011","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2011-03-31+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC08011","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC08011","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC08011","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2008-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC08011","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","We have implemented and used method for the isolation of EPP particles. Their subsequent proteomic analysis revealed their protein composition. We further implemented and optimized method for the phosphoprotein enrichment. The subsequent MS analysis led to the identification of 15 proteins differentially phoshorylated between mature pollen and tubes. We identified mRNA populations within EPPs."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC08011","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Optimalizovali jsme metodu isolace EPP částic, jejichž následná proteomická analýza patří mezi hlavní výsledky projektu. Dále jsme zavedli a optimalizovali metodu obohacování buněčných frakcí o fosfoproteiny. Následnou MS analýzou bylo popsáno 15 diferenciálně fosforylovaných bílkovin mezi zralým suchým a aktivovaným pylem. Také byla provedena identifikaci populací mRNA skladovaných v EPP částicíc"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC08011","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC08011","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," proteomics"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC08011","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Male gametophyte"
