"subject","predicate","object"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1078/1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/isoisvs/VerzeISVS"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1078/1","http://purl.org/dc/terms/created","2012-04-17-T12:45:44"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1078/1","http://purl.org/dc/terms/description","Informační systém podporující všechny agendy zdravotní pojišťovny. 3-vrstvá architektura DB Oracle, PL/SQL, Oracle Forms"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1078/1","http://purl.org/dc/terms/title","Informační systém Revírní bratrské pokladny"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1078/1","http://purl.org/dc/terms/issued","2012-04-19-T16:48:58"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1078/1","http://purl.org/dc/terms/identifier","1078"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1078/1","http://purl.org/dc/terms/accrualPeriodicity","https://linked.opendata.cz/zdroj/isoisvs/isvs/frekvence-aktualizace-dat/denně"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1078/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1992/280-1992"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1078/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1997/252-1997"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1078/1","https://linked.opendata.cz/slovník/isoisvs/celkové-náklady","https://linked.opendata.cz/zdroj/isoisvs/isvs/1078/1/celkové-náklady"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1078/1","https://linked.opendata.cz/slovník/isoisvs/kategorie","https://linked.opendata.cz/zdroj/isoisvs/isvs/kategorie/zdravotnické-informace-a-statistika"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1078/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","280/1992"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1078/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","252/1997"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1078/1","https://linked.opendata.cz/slovník/isoisvs/platnost-od-data","2012-04-19-T16:48:58"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1078/1","https://linked.opendata.cz/slovník/isoisvs/poslední",1
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1078/1","https://linked.opendata.cz/slovník/isoisvs/roční-náklady-na-provoz","https://linked.opendata.cz/zdroj/isoisvs/isvs/1078/1/roční-náklady-na-provoz"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1078/1","https://linked.opendata.cz/slovník/isoisvs/správce","https://linked.opendata.cz/zdroj/ekonomický-subjekt/47673036"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1078/1","https://linked.opendata.cz/slovník/isoisvs/stav","https://linked.opendata.cz/zdroj/isoisvs/isvs/stav/zveřejněn"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1078/1","https://linked.opendata.cz/slovník/isoisvs/veřejnost","https://linked.opendata.cz/zdroj/isoisvs/isvs/veřejnost/zcela-neveřejný-isvs"
