"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP402%2F12%2F0558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP402%2F12%2F0558","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GAP402/12/0558"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP402%2F12%2F0558","http://purl.org/dc/terms/description","The project deals with portfolio (in)efficiency with respect to stochastic dominance criteria and mean-risk models. New measures of second-order stochastic dominance (SSD) portfolio efficiency (inefficiency) and first-order stochastic dominance (FSD) portfolio admissibility (inadmissibility) will be defined. These measures will be based on distance from efficient frontier and/or they will be consistent with expected utility theory. Evaluating algorithms for these measures will be derived. Theoretical properties of these measures will be analysed. New, computationally less demanding, FSD and/or SSD portfolio eficiency tests will be introduced. As the main goal of project, new optimization problem with SSD efficiency constraints will be suggested and its stability with respect to changes of scenarios will be explored. These new problems allow for stochastic dominance and mean-risk criteria synthesis and can be seen as a generalization of both approaches. All theoretical results will be applied to data from finantial markets."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP402%2F12%2F0558","http://purl.org/dc/terms/description","Projekt se zabývá eficiencí portfolia vzhledem ke stochastické dominanci a mean-risk modelům. Budou navrženy nové míry (ne)eficience vzhledem ke stochastické dominanci prvého a druhého řádu. Tyto míry budou založeny na vzdálenosti od hranice eficientních portfolií a/nebo budou konzistentní s teorií očekávaného užitku. Budou odvozeny algoritmy pro výpočet těchto měr a budou analyzovány jejich teoretické vlastnosti. Nové, výpočetně rychlejší, FSD a/nebo SSD testy eficience portfolia budou odvozeny. Hlavním cílem tohoto projektu je formulace nových optimalizačních úloh na množině eficientních portfolií a analýza stability vzhledem ke změně scénářů těchto úloh. Nové úlohy umožňují spojení stochastické dominance a mean-risk kritérií. Tato syntéza zobecňuje oba uvedené přístupy. Teoretické výsledky budou aplikovány na data z finančních trhů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP402%2F12%2F0558","http://purl.org/dc/terms/title","Efficiency and risk control in decision making"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP402%2F12%2F0558","http://purl.org/dc/terms/title","Eficience a řízení rizika při rozhodování"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP402%2F12%2F0558","http://www.w3.org/2004/02/skos/core#notation","GAP402/12/0558"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP402%2F12%2F0558","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP402%2F12%2F0558","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP402%2F12%2F0558/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP402%2F12%2F0558","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP402%2F12%2F0558/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP402%2F12%2F0558","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-05-22+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP402%2F12%2F0558","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP402%2F12%2F0558","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP402%2F12%2F0558","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100902130"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP402%2F12%2F0558","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP402%2F12%2F0558","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP402%2F12%2F0558","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP402%2F12%2F0558","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Efficiency risk control stochastic dominance"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP402%2F12%2F0558","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11320"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP402%2F12%2F0558","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP402%2F12%2F0558","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP402%2F12%2F0558","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP402%2F12%2F0558","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",11
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP402%2F12%2F0558","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",11
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP402%2F12%2F0558","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-04-18+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP402%2F12%2F0558","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/P402-12-0558"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP402%2F12%2F0558","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP402%2F12%2F0558","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP402%2F12%2F0558","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02012GA-ST"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP402%2F12%2F0558","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP402%2F12%2F0558","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP402%2F12%2F0558","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2014-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP402%2F12%2F0558","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2012-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP402%2F12%2F0558","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Rozvíjení pojmu second-order (nebo i Nth-order) stochastic dominance v teorii portfolia je odůvodněným směrem výzkumu, projekt má nesporný odborný přínos. Údaje o výsledcích poskytnuté řešitelem jsou adekvátní. Publikace v referovaných časopisech jsou co do počtu nad horní hranicí uvedenou v návrhu. Špatný odhad (podstřelení) cestovního rozpočtu lze akceptovat vzhledem k počtu sepsaných publikací."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP402%2F12%2F0558","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Developing the notion of second (or even nth)-order stochastic dominance in portfolio theory is a justified research direction. so, the project contribution is without dispute. Information on research results is adequate. The number of peer-reviewed publications is above the upper bound given in the proposal. A poor estimate of travel expenses is acceptable in view of th number of written papers."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP402%2F12%2F0558","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
