"subject","predicate","object"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#IncomeStatement"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231771","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11354"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231771","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11355"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231771","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11352"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231771","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11353"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231771","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11358"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231771","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11359"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231771","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11356"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231771","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11357"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231771","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11346"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231771","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11347"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231771","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11344"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231771","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11345"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231771","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11350"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231771","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11351"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231771","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11348"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231771","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11349"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231771","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11338"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231771","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11339"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231771","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11336"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231771","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11337"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231771","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11342"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231771","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11343"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231771","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11340"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231771","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11341"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231771","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11330"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231771","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11331"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231771","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11328"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231771","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11329"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231771","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11334"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231771","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11335"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231771","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11332"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231771","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11333"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231771","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11370"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231771","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11371"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231771","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11368"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231771","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11369"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231771","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11372"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231771","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11362"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231771","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11363"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231771","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11360"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231771","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11361"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231771","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11366"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231771","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11367"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231771","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11364"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231771","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11365"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231771","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169492"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231771","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169493"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231771","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169494"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231771","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169495"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231771","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169488"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231771","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169489"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231771","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169490"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231771","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169491"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231771","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169500"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231771","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169501"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231771","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169502"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231771","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169496"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231771","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169497"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231771","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169498"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231771","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169499"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231771","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169479"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231771","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169484"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231771","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169485"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231771","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169486"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231771","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169487"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231771","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169480"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231771","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169481"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231771","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169482"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231771","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169483"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231771","http://purl.org/czech-municipalities/income-statements#incomeTax","nodeID://b306403"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231771","http://purl.org/czech-municipalities/income-statements#profitAfterTaxation","nodeID://b306404"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231771","http://purl.org/czech-municipalities/income-statements#profitAfterTaxationEconomic","nodeID://b306405"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231771","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxation","nodeID://b306401"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231771","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxationEconomic","nodeID://b306402"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231771","http://purl.org/czech-municipalities/income-statements#reportedBy","http://linked.opendata.cz/resource/municipality/00231771"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231771","http://purl.org/czech-municipalities/income-statements#totalExpenses","nodeID://b306342"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231771","http://purl.org/czech-municipalities/income-statements#totalExpensesEconomic","nodeID://b306343"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231771","http://purl.org/czech-municipalities/income-statements#totalRevenues","nodeID://b306378"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231771","http://purl.org/czech-municipalities/income-statements#totalRevenuesEconomic","nodeID://b306379"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231771","http://purl.org/dc/terms/issued",2010-12-31+02:00
"nodeID://b11328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11328","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306344"
"nodeID://b11328","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpenses"
"nodeID://b11329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11329","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306345"
"nodeID://b11329","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpensesEconomic"
"nodeID://b11330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11330","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306346"
"nodeID://b11330","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumption"
"nodeID://b11331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11331","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306347"
"nodeID://b11331","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumptionEconomic"
"nodeID://b11332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11332","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306348"
"nodeID://b11332","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EnergyConsumption"
"nodeID://b11333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11333","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306349"
"nodeID://b11333","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherUnstorableSuppliesConsumption"
"nodeID://b11334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11334","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306350"
"nodeID://b11334","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherUnstorableSuppliesConsumptionEconomic"
"nodeID://b11335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11335","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306351"
"nodeID://b11335","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SoldGoodsExpenses"
"nodeID://b11336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11336","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306352"
"nodeID://b11336","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Maintenance"
"nodeID://b11337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11337","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306353"
"nodeID://b11337","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaintenanceEconomic"
"nodeID://b11338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11338","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306354"
"nodeID://b11338","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TravellingExpenses"
"nodeID://b11339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11339","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306355"
"nodeID://b11339","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#RepresentationExpenses"
"nodeID://b11340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11340","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306356"
"nodeID://b11340","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherServices"
"nodeID://b11341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11341","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306357"
"nodeID://b11341","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherServicesEconomic"
"nodeID://b11342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11342","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306358"
"nodeID://b11342","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Wages"
"nodeID://b11343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11343","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306359"
"nodeID://b11343","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#WagesEconomic"
"nodeID://b11344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11344","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306360"
"nodeID://b11344","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialInsurance"
"nodeID://b11345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11345","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306361"
"nodeID://b11345","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherSocialInsurance"
"nodeID://b11346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11346","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306362"
"nodeID://b11346","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#RoadTaxEconomic"
"nodeID://b11347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11347","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306363"
"nodeID://b11347","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherTaxes"
"nodeID://b11348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11348","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306364"
"nodeID://b11348","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherPenalties"
"nodeID://b11349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11349","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306365"
"nodeID://b11349","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Gifts"
"nodeID://b11350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11350","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306366"
"nodeID://b11350","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DepreciationEconomic"
"nodeID://b11351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11351","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306367"
"nodeID://b11351","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SoldLandExpenses"
"nodeID://b11352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11352","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306368"
"nodeID://b11352","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherOperatingExpenses"
"nodeID://b11353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11353","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306369"
"nodeID://b11353","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FinancialExpenses"
"nodeID://b11354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11354","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306370"
"nodeID://b11354","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FinancialExpensesEconomic"
"nodeID://b11355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11355","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306371"
"nodeID://b11355","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#InterestsExpenses"
"nodeID://b11356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11356","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306372"
"nodeID://b11356","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherFinancialExpenses"
"nodeID://b11357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11357","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306373"
"nodeID://b11357","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherFinancialExpensesEconomic"
"nodeID://b11358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11358","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306374"
"nodeID://b11358","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsExpenses"
"nodeID://b11359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11359","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306375"
"nodeID://b11359","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsExpensesEconomic"
"nodeID://b11360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11360","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306376"
"nodeID://b11360","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsExpenses"
"nodeID://b11361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11361","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306377"
"nodeID://b11361","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsExpensesEconomic"
"nodeID://b11362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11362","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306406"
"nodeID://b11362","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ConsumedPurchases"
"nodeID://b11363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11363","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306407"
"nodeID://b11363","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Services"
"nodeID://b11364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11364","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306408"
"nodeID://b11364","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#PersonalExpenses"
"nodeID://b11365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11365","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306409"
"nodeID://b11365","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TaxesFeesExpenses"
"nodeID://b11366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11366","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306410"
"nodeID://b11366","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DifferentOperatingExpenses"
"nodeID://b11367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11367","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306411"
"nodeID://b11367","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DepreciationsAndReserves"
"nodeID://b11368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11368","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306412"
"nodeID://b11368","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ConsumedPurchasesEconomic"
"nodeID://b11369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11369","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306413"
