"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP13-22899P","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP13-22899P","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GP13-22899P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP13-22899P","http://purl.org/dc/terms/description","Concrete shows extensive degradation when exposed to the external sulfate attack, characterized by ingress of sulfate ions from surrounding medium. This process leads to gradual pH decrease, to expansion, cracking, spalling of concrete, and finally to the complete disintegration of the material. Considering the degradation of reinforced concrete structures the corrosion of reinforcement is the dominant effect and the sulfate attack is one of the mechanisms leading to the depassivation of reinforcement and initiation of such corrosion. Therefore, this project is focused on the assessment of sulfate attack on the initiation period and also on the determination of the diffusion coefficient of sulfate ions in concrete mix using different supplementary cementing materials. This is a basic input while developing and applying a computational model for service life prognosis of the concrete structure exposed to sulfate attack. Such investigation and relevant knowledge are still lacking."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP13-22899P","http://purl.org/dc/terms/description","U betonu vystaveného vnější síranové korozi, kdy síranové ionty pronikají do betonu z okolního prostředí, dochází k jeho rozsáhlé degradaci. Tento proces vede k postupnému snižování pH, k rozpínání a popraskání betonu a v konečné fázi až k jeho kompletnímu rozpadu. Vezmeme-li v úvahu degradaci železobetonových konstrukcí, je za nejzávažnější typ degradace považována koroze výztuže, přičemž síranová koroze je jedním z mechanismů, které vedou k depasivaci výztuže, tj. k předpokladu vzniku koroze. Tento projekt je zaměřen na zjištění vlivu síranové koroze na iniciační čas a rovněž na stanovení difúzních koeficientů síranových iontů v betonových směsích obsahujících různé příměsi, což je základní vstupní údaj při tvorbě a aplikaci výpočetního modelu pro prognózu životnosti betonové konstrukce vystavené síranové korozi. Této problematice dosud nebyla věnována dostatečná pozornost."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP13-22899P","http://purl.org/dc/terms/title","Investigation and modelling of sulfate attack on concrete"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP13-22899P","http://purl.org/dc/terms/title","Studium a modelování síranové koroze betonu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP13-22899P","http://www.w3.org/2004/02/skos/core#notation","GP13-22899P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP13-22899P","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP13-22899P","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GP13-22899P/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP13-22899P","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GP13-22899P/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP13-22899P","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-02-09+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP13-22899P","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP13-22899P","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP13-22899P","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100993214"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP13-22899P","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP13-22899P","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP13-22899P","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","sulfate attack, concrete, modelling, iniciation period, diffusion coefficient"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP13-22899P","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26110"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP13-22899P","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP13-22899P","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP13-22899P","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP13-22899P","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",6
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP13-22899P","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",6
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP13-22899P","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-04-07+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP13-22899P","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/13-22899P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP13-22899P","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP13-22899P","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP13-22899P","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA0201300006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP13-22899P","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP13-22899P","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP13-22899P","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP13-22899P","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2013-02-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP13-22899P","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP13-22899P","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," modelling"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP13-22899P","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," iniciation period"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP13-22899P","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," concrete"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP13-22899P","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","sulfate attack"
