"subject","predicate","object"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00486299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#IncomeStatement"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00486299","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b114286"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00486299","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b114287"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00486299","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b114284"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00486299","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b114285"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00486299","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b114282"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00486299","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b114283"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00486299","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b114280"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00486299","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b114281"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00486299","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b114278"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00486299","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b114279"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00486299","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b114276"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00486299","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b114277"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00486299","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b114274"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00486299","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b114275"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00486299","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b114290"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00486299","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b114291"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00486299","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b114288"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00486299","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b114289"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00486299","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b256843"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00486299","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b256844"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00486299","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b256845"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00486299","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b256846"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00486299","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b256847"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00486299","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b256848"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00486299","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b256849"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00486299","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b256850"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00486299","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b256851"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00486299","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b256852"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00486299","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b256853"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00486299","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b256854"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00486299","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b256855"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00486299","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b256856"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00486299","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b256857"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00486299","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b256858"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00486299","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b256859"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00486299","http://purl.org/czech-municipalities/income-statements#profitAfterTaxation","nodeID://b516645"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00486299","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxation","nodeID://b516644"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00486299","http://purl.org/czech-municipalities/income-statements#reportedBy","http://linked.opendata.cz/resource/municipality/00486299"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00486299","http://purl.org/czech-municipalities/income-statements#totalExpenses","nodeID://b516613"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00486299","http://purl.org/czech-municipalities/income-statements#totalRevenues","nodeID://b516628"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00486299","http://purl.org/dc/terms/issued",2010-12-31+02:00
"nodeID://b114274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b114274","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b516614"
"nodeID://b114274","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpenses"
"nodeID://b114275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b114275","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b516615"
"nodeID://b114275","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumption"
"nodeID://b114276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b114276","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b516616"
"nodeID://b114276","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EnergyConsumption"
"nodeID://b114277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b114277","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b516617"
"nodeID://b114277","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Maintenance"
"nodeID://b114278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b114278","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b516618"
"nodeID://b114278","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TravellingExpenses"
"nodeID://b114279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b114279","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b516619"
"nodeID://b114279","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherServices"
"nodeID://b114280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b114280","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b516620"
"nodeID://b114280","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Wages"
"nodeID://b114281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b114281","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b516621"
"nodeID://b114281","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialInsurance"
"nodeID://b114282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b114282","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b516622"
"nodeID://b114282","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Gifts"
"nodeID://b114283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b114283","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b516623"
"nodeID://b114283","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherOperatingExpenses"
"nodeID://b114284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b114284","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b516624"
"nodeID://b114284","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FinancialExpenses"
"nodeID://b114285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b114285","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b516625"
"nodeID://b114285","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherFinancialExpenses"
"nodeID://b114286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b114286","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b516626"
"nodeID://b114286","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsExpenses"
"nodeID://b114287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b114287","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b516627"
"nodeID://b114287","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsExpenses"
"nodeID://b114288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b114288","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b516646"
"nodeID://b114288","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ConsumedPurchases"
"nodeID://b114289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b114289","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b516647"
"nodeID://b114289","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Services"
"nodeID://b114290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b114290","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b516648"
"nodeID://b114290","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#PersonalExpenses"
"nodeID://b114291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b114291","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b516649"
"nodeID://b114291","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DifferentOperatingExpenses"
"nodeID://b256843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b256843","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b516629"
"nodeID://b256843","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OperatingRevenues"
"nodeID://b256844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b256844","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b516630"
"nodeID://b256844","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ServicesSales"
"nodeID://b256845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b256845","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b516631"
"nodeID://b256845","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#RentRevenues"
"nodeID://b256846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b256846","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b516632"
"nodeID://b256846","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalFeesRevenues"
"nodeID://b256847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b256847","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b516633"
"nodeID://b256847","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOperatingRevenues"
"nodeID://b256848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b256848","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b516634"
"nodeID://b256848","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#FinancialRevenues"
"nodeID://b256849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b256849","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b516635"
"nodeID://b256849","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#InterestsRevenues"
"nodeID://b256850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b256850","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b516636"
"nodeID://b256850","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#FinancialInvestmentsRevenues"
"nodeID://b256851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b256851","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b516637"
"nodeID://b256851","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#TaxesFeesRevenues"
"nodeID://b256852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b256852","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b516638"
"nodeID://b256852","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PersonalIncomeTaxes"
"nodeID://b256853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b256853","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b516639"
"nodeID://b256853","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#CorporalIncomeTaxes"
"nodeID://b256854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b256854","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b516640"
"nodeID://b256854","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ValueAddedTaxes"
"nodeID://b256855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b256855","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b516641"
"nodeID://b256855","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PropertyTaxes"
"nodeID://b256856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b256856","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b516642"
"nodeID://b256856","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsRevenues"
"nodeID://b256857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b256857","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b516643"
"nodeID://b256857","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#StateBudgetClaimsRevenues"
"nodeID://b256858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b256858","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b516650"
"nodeID://b256858","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#Sales"
"nodeID://b256859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b256859","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b516651"
"nodeID://b256859","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#DifferentOperatingRevenues"
"nodeID://b516613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b516613","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b516613","http://purl.org/goodrelations/v1#hasCurrencyValue",2061
"nodeID://b516614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b516614","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b516614","http://purl.org/goodrelations/v1#hasCurrencyValue",1878
"nodeID://b516615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b516615","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b516615","http://purl.org/goodrelations/v1#hasCurrencyValue",286
"nodeID://b516616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b516616","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b516616","http://purl.org/goodrelations/v1#hasCurrencyValue",686
"nodeID://b516617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b516617","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b516617","http://purl.org/goodrelations/v1#hasCurrencyValue",109
"nodeID://b516618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b516618","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b516618","http://purl.org/goodrelations/v1#hasCurrencyValue",1
"nodeID://b516619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b516619","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b516619","http://purl.org/goodrelations/v1#hasCurrencyValue",273
"nodeID://b516620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b516620","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b516620","http://purl.org/goodrelations/v1#hasCurrencyValue",445
"nodeID://b516621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b516621","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b516621","http://purl.org/goodrelations/v1#hasCurrencyValue",38
"nodeID://b516622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b516622","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b516622","http://purl.org/goodrelations/v1#hasCurrencyValue",30
"nodeID://b516623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b516623","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b516623","http://purl.org/goodrelations/v1#hasCurrencyValue",10
"nodeID://b516624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b516624","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b516624","http://purl.org/goodrelations/v1#hasCurrencyValue",16
"nodeID://b516625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b516625","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b516625","http://purl.org/goodrelations/v1#hasCurrencyValue",16
"nodeID://b516626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b516626","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b516626","http://purl.org/goodrelations/v1#hasCurrencyValue",167
"nodeID://b516627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b516627","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b516627","http://purl.org/goodrelations/v1#hasCurrencyValue",167
"nodeID://b516628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b516628","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b516628","http://purl.org/goodrelations/v1#hasCurrencyValue",1721
"nodeID://b516629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b516629","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b516629","http://purl.org/goodrelations/v1#hasCurrencyValue",233
"nodeID://b516630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b516630","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b516630","http://purl.org/goodrelations/v1#hasCurrencyValue",88
"nodeID://b516631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b516631","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b516631","http://purl.org/goodrelations/v1#hasCurrencyValue",6
"nodeID://b516632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b516632","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b516632","http://purl.org/goodrelations/v1#hasCurrencyValue",4
"nodeID://b516633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b516633","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b516633","http://purl.org/goodrelations/v1#hasCurrencyValue",135
"nodeID://b516634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b516634","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b516634","http://purl.org/goodrelations/v1#hasCurrencyValue",7
"nodeID://b516635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b516635","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b516635","http://purl.org/goodrelations/v1#hasCurrencyValue",2
"nodeID://b516636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b516636","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b516636","http://purl.org/goodrelations/v1#hasCurrencyValue",5
"nodeID://b516637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b516637","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b516637","http://purl.org/goodrelations/v1#hasCurrencyValue",1327
"nodeID://b516638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b516638","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b516638","http://purl.org/goodrelations/v1#hasCurrencyValue",287
"nodeID://b516639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b516639","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b516639","http://purl.org/goodrelations/v1#hasCurrencyValue",286
"nodeID://b516640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b516640","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b516640","http://purl.org/goodrelations/v1#hasCurrencyValue",633
"nodeID://b516641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b516641","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b516641","http://purl.org/goodrelations/v1#hasCurrencyValue",121
