"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+235200004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Zamer"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+235200004","http://purl.org/dc/terms/description","Vědecký záměr je orientován na badatelský výzkum systémů řízení a komunikace. Získané poznatky budou využity k dalšímu budování alternativní teorie obecně neurčitých systémů.V oblasti objektivně neurčitých systémů bude vymezen obecný stochastický kauzální systém, na jehož základě budou nově formulovány a řešeny úlohy analýzy a syntézy systémů automatického řízení, estimace a identifikace.V oblasti subjektivně neurčitých systémů budou zkoumány nové přístupy k systémům adaptivního řízení a odhadování a k rozhodování s podporou umělé inteligence. Speciálně budou rozvíjeny metody automatického rozpoznávání mluvené řeči a diagnostiky.V oblasti projektování informačních a řídících systémů budou rozvíjeny metody objektově orientované analýzy systémů zejména s ohledem na jejich využité v analýze, návrhu a implementaci informačních a řídících systémů všech druhů."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+235200004","http://purl.org/dc/terms/description","Scientific intention is orientated toward an investigating research of control systems, decision-making processes and communication. The obtained knowledge will be used for the further building-up of an alternative theory of generally uncertain systems.In the field of objectively uncertain systems a general stochastic causal system will be defined, and, based on newly obtained knowledge, problems of analysis, automatic control system design, estimation and identification will be solwed.A new approaches to adaptive control systems, estimation and decision-making with the support of artificial intelligence will be investigated. A principal attention will be paid to the development of methods for speech recognition and diagnostics.In the area of information and control system project the methods of object-oriented analysis will be developed and applied mainly in the analysis, design and implementation in information and control systems of all kind."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+235200004","http://purl.org/dc/terms/title","System theory development and its application in control, intelligent decision-making and communication"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+235200004","http://purl.org/dc/terms/title","Rozvoj teorie systémů a jejich aplikace v řízení, inteligentním rozhodování a komunikaci"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+235200004","http://linked.opendata.cz/ontology/domain/vavai/cez/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+235200004/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+235200004","http://linked.opendata.cz/ontology/domain/vavai/cez/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+235200004/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+235200004","http://linked.opendata.cz/ontology/domain/vavai/cez/datumDodatniDoRIV",2008-06-02+02:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+235200004","http://linked.opendata.cz/ontology/domain/vavai/cez/dodavka","http://linked.opendata.cz/resource/domain/vavai/dodavka/CEZ%2F2005%2FMSM%2FMSM500%2FU%2FN%2F8%3A4"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+235200004","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+235200004","http://linked.opendata.cz/ontology/domain/vavai/cez/faze","http://linked.opendata.cz/ontology/domain/vavai/cez/faze/32978283"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+235200004","http://linked.opendata.cz/ontology/domain/vavai/cez/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/BC"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+235200004","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni/U"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+235200004","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV/NV"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+235200004","http://linked.opendata.cz/ontology/domain/vavai/cez/klicovaSlova","System theory, stochastic systems, automatic control, system analysis, artificial intelligence, adaptive control, speech recognition, object-oriented analysis, diagnostics, nonlinear filtering, optimal control, modeling and simulation"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+235200004","http://linked.opendata.cz/ontology/domain/vavai/cez/mesicUkonceniPodpory",12
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+235200004","http://linked.opendata.cz/ontology/domain/vavai/cez/mesicZahajeniPodpory",2
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+235200004","http://linked.opendata.cz/ontology/domain/vavai/cez/partnerHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A23520"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+235200004","http://linked.opendata.cz/ontology/domain/vavai/cez/poceVysledkuRIV",326
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+235200004","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+235200004","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+235200004","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+235200004","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetZverejnenychVysledkuVRIV",326
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+235200004","http://linked.opendata.cz/ontology/domain/vavai/cez/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MSM"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+235200004","http://linked.opendata.cz/ontology/domain/vavai/cez/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+235200004","http://linked.opendata.cz/ontology/domain/vavai/cez/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+235200004","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+235200004","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+235200004","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+235200004","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/JC"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+235200004","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/JD"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+235200004","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer/Z"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+235200004","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Zpracování a modelování řeči, počítačová syntéza řeči, řečové a jazykové databáze, metody rozpoznávání řeči.Metoda automatického nastavování průmyslových regulátorů. Řídící systém mykacího stroje.Nové regulační algoritmy."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+235200004","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Zpracování a modelování řeči, počítačová syntéza řeči, řečové a jazykové databáze, metody rozpoznávání řeči.Metoda automatického nastavování průmyslových regulátorů. Řídící systém mykacího stroje.Nové regulační algoritmy."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+235200004","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus/ZBBKKKU"
