"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__01%21RIV%2F2005%2FMO0%2FG38005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__01%21RIV%2F2005%2FMO0%2FG38005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__01%21RIV%2F2005%2FMO0%2FG38005%2FN","http://purl.org/dc/terms/description","Rozpor mezi vyhlašovaným a skutečným významem oblasti C4. Orientace NATO v oblasti vědy jsou především pro C4, konkrétní příklady. Přínos katedry k vývoji C4 systémů.There is the discrepancy between declared and real importance of the C4 area. NATO orientation in the science tends to the C4 systems. The department asset to the C4 development is explained."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__01%21RIV%2F2005%2FMO0%2FG38005%2FN","http://purl.org/dc/terms/description","Rozpor mezi vyhlašovaným a skutečným významem oblasti C4. Orientace NATO v oblasti vědy jsou především pro C4, konkrétní příklady. Přínos katedry k vývoji C4 systémů.There is the discrepancy between declared and real importance of the C4 area. NATO orientation in the science tends to the C4 systems. The department asset to the C4 development is explained."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__01%21RIV%2F2005%2FMO0%2FG38005%2FN","http://purl.org/dc/terms/description","C4; command;control; communication; computer; science; NATO; orientation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__01%21RIV%2F2005%2FMO0%2FG38005%2FN","http://purl.org/dc/terms/title","Science orientation and resources for science realization in the C4 systems area"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__01%21RIV%2F2005%2FMO0%2FG38005%2FN","http://purl.org/dc/terms/title","Orientace vědy a zdroje pro její realizaci v oblasti C4 systémů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__01%21RIV%2F2005%2FMO0%2FG38005%2FN","http://purl.org/dc/terms/title","Orientace vědy a zdroje pro její realizaci v oblasti C4 systémů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__01%21RIV%2F2005%2FMO0%2FG38005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Orientace vědy a zdroje pro její realizaci v oblasti C4 systémů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__01%21RIV%2F2005%2FMO0%2FG38005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Science orientation and resources for science realization in the C4 systems area"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__01%21RIV%2F2005%2FMO0%2FG38005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Orientace vědy a zdroje pro její realizaci v oblasti C4 systémů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__01%21RIV%2F2005%2FMO0%2FG38005%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/60162694:G38__/04:K269__01!RIV/2005/MO0/G38005/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__01%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","92-93"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__01%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__01%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MO0FVT0000403)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__01%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__01%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9068120"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__01%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__01%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__01%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__01%21RIV%2F2005%2FMO0%2FG38005%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__01%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","578432"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__01%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60162694:G38__/04:K269__01"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__01%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__01%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","C4;command;control;communication;computer;science;NATO;orientation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__01%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/orientation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__01%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/communication"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__01%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/computer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__01%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/control"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__01%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/science"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__01%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/C4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__01%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/command"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__01%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/NATO"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__01%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[D9490DC70C7A]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__01%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__01%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__01%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Perspektivy vývoje bezpečnostní situace, vojenství a obranných systémů do roku 2015 s výhledem do roku 2025."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__01%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/IN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__01%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__01%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__01%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__01%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Buřita, Ladislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__01%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__01%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2004-03-25+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__01%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MO0FVT0000403"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__01%21RIV%2F2005%2FMO0%2FG38005%2FN","http://schema.org/numberOfPages",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__01%21RIV%2F2005%2FMO0%2FG38005%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Vojenská akademie v Brně, Ústav strategických studií"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__01%21RIV%2F2005%2FMO0%2FG38005%2FN","http://localhost/temp/predkladatel/organizacniJednotka","G38"
