"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F10%3A%230000025%21RIV10-MZ0-00064190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F10%3A%230000025%21RIV10-MZ0-00064190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F10%3A%230000025%21RIV10-MZ0-00064190","http://purl.org/dc/terms/description","The aim of the study was to analyze menopausal changes in components of metabolic syndrome (MS) and the parameter of insulin resistance (HOMA-IR). A random population sample of 909 women aged 45–54 years was examined. RESULTS The prevalence of MS rose significantly in menopause (REPRO/POSTm 22.9+2.6% /38.3+4.0%; p<0.001). However, a detailed analysis showed among the five components defining MS that increases were only seen in waist circumference (p<0.0001) and triglycerides (p<0.001). A detailed analysis showed an increase in HOMA-IR at levels above the median (REPRO/POSTm: low HOMA-IR 0.9/0.9, ns; high HOMA-IR 1.8/2.1, p<0.001) and an increase in the prevalence of MS just in these high levels of HOMA-IR and those rising during menopause (REPRO/POSTm: low HOMAIR 13.8%/18.7%, ns; high HOMA-IR 30.9%/57.3%, p<0.0001). CONCLUSION The acceleration of MS prevalence at the onset of menopause may be accompanied by an increase in insulin resistance only in the population at highest risk."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F10%3A%230000025%21RIV10-MZ0-00064190","http://purl.org/dc/terms/description","The aim of the study was to analyze menopausal changes in components of metabolic syndrome (MS) and the parameter of insulin resistance (HOMA-IR). A random population sample of 909 women aged 45–54 years was examined. RESULTS The prevalence of MS rose significantly in menopause (REPRO/POSTm 22.9+2.6% /38.3+4.0%; p<0.001). However, a detailed analysis showed among the five components defining MS that increases were only seen in waist circumference (p<0.0001) and triglycerides (p<0.001). A detailed analysis showed an increase in HOMA-IR at levels above the median (REPRO/POSTm: low HOMA-IR 0.9/0.9, ns; high HOMA-IR 1.8/2.1, p<0.001) and an increase in the prevalence of MS just in these high levels of HOMA-IR and those rising during menopause (REPRO/POSTm: low HOMAIR 13.8%/18.7%, ns; high HOMA-IR 30.9%/57.3%, p<0.0001). CONCLUSION The acceleration of MS prevalence at the onset of menopause may be accompanied by an increase in insulin resistance only in the population at highest risk."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F10%3A%230000025%21RIV10-MZ0-00064190","http://purl.org/dc/terms/title","Menopause: Clustering of metabolic syndrome components and population changes of insulin resistance."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F10%3A%230000025%21RIV10-MZ0-00064190","http://purl.org/dc/terms/title","Menopause: Clustering of metabolic syndrome components and population changes of insulin resistance."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F10%3A%230000025%21RIV10-MZ0-00064190","http://www.w3.org/2004/02/skos/core#prefLabel","Menopause: Clustering of metabolic syndrome components and population changes of insulin resistance."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F10%3A%230000025%21RIV10-MZ0-00064190","http://www.w3.org/2004/02/skos/core#prefLabel","Menopause: Clustering of metabolic syndrome components and population changes of insulin resistance."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F10%3A%230000025%21RIV10-MZ0-00064190","http://www.w3.org/2004/02/skos/core#notation","RIV/00064190:_____/10:#0000025!RIV10-MZ0-00064190"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F10%3A%230000025%21RIV10-MZ0-00064190","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F10%3A%230000025%21RIV10-MZ0-00064190","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MZ0IKEM2005)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F10%3A%230000025%21RIV10-MZ0-00064190","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F10%3A%230000025%21RIV10-MZ0-00064190","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F10%3A%230000025%21RIV10-MZ0-00064190","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3639932"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F10%3A%230000025%21RIV10-MZ0-00064190","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F10%3A%230000025%21RIV10-MZ0-00064190","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F10%3A%230000025%21RIV10-MZ0-00064190","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F10%3A%230000025%21RIV10-MZ0-00064190/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F10%3A%230000025%21RIV10-MZ0-00064190","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","270351"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F10%3A%230000025%21RIV10-MZ0-00064190","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00064190:_____/10:#0000025"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F10%3A%230000025%21RIV10-MZ0-00064190","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F10%3A%230000025%21RIV10-MZ0-00064190","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","menopause; metabolic syndrome; central obesity; insulin resistance; cardiovascular disease; dyslipidemia; blood pressure"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F10%3A%230000025%21RIV10-MZ0-00064190","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cardiovascular%20disease"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F10%3A%230000025%21RIV10-MZ0-00064190","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/metabolic%20syndrome"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F10%3A%230000025%21RIV10-MZ0-00064190","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/central%20obesity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F10%3A%230000025%21RIV10-MZ0-00064190","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/insulin%20resistance"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F10%3A%230000025%21RIV10-MZ0-00064190","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/blood%20pressure"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F10%3A%230000025%21RIV10-MZ0-00064190","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/dyslipidemia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F10%3A%230000025%21RIV10-MZ0-00064190","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/menopause"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F10%3A%230000025%21RIV10-MZ0-00064190","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","GB - Spojené království Velké Británie a Severního Irska"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F10%3A%230000025%21RIV10-MZ0-00064190","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[E8A336DC2FBF]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F10%3A%230000025%21RIV10-MZ0-00064190","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Climacteric"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F10%3A%230000025%21RIV10-MZ0-00064190","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F10%3A%230000025%21RIV10-MZ0-00064190","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F10%3A%230000025%21RIV10-MZ0-00064190","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F10%3A%230000025%21RIV10-MZ0-00064190","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F10%3A%230000025%21RIV10-MZ0-00064190","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","13"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F10%3A%230000025%21RIV10-MZ0-00064190","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Lejsková, M."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F10%3A%230000025%21RIV10-MZ0-00064190","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZ0IKEM2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F10%3A%230000025%21RIV10-MZ0-00064190","http://schema.org/issn","1369-7137"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F10%3A%230000025%21RIV10-MZ0-00064190","http://schema.org/numberOfPages",10
