"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F04%3A%230000256%21RIV08-MO0-G41_____","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F04%3A%230000256%21RIV08-MO0-G41_____","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F04%3A%230000256%21RIV08-MO0-G41_____","http://purl.org/dc/terms/description","Basic principle and results of the tests TEA CO2 DIAL detection system."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F04%3A%230000256%21RIV08-MO0-G41_____","http://purl.org/dc/terms/description","Basic principle and results of the tests TEA CO2 DIAL detection system."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F04%3A%230000256%21RIV08-MO0-G41_____","http://purl.org/dc/terms/description","Základní princip a výsledky testování dálkového detektoru na principu TEA CO2 DIAL."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F04%3A%230000256%21RIV08-MO0-G41_____","http://purl.org/dc/terms/title","Dálková detekce při demilitarizačních opracích - CO2 DIAL detektor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F04%3A%230000256%21RIV08-MO0-G41_____","http://purl.org/dc/terms/title","Stand-off Detection at CW Demil Operations - the CO2 DIAL Detector"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F04%3A%230000256%21RIV08-MO0-G41_____","http://purl.org/dc/terms/title","Stand-off Detection at CW Demil Operations - the CO2 DIAL Detector"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F04%3A%230000256%21RIV08-MO0-G41_____","http://www.w3.org/2004/02/skos/core#prefLabel","Stand-off Detection at CW Demil Operations - the CO2 DIAL Detector"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F04%3A%230000256%21RIV08-MO0-G41_____","http://www.w3.org/2004/02/skos/core#prefLabel","Dálková detekce při demilitarizačních opracích - CO2 DIAL detektor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F04%3A%230000256%21RIV08-MO0-G41_____","http://www.w3.org/2004/02/skos/core#prefLabel","Stand-off Detection at CW Demil Operations - the CO2 DIAL Detector"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F04%3A%230000256%21RIV08-MO0-G41_____","http://www.w3.org/2004/02/skos/core#notation","RIV/00000493:G41__/04:#0000256!RIV08-MO0-G41_____"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F04%3A%230000256%21RIV08-MO0-G41_____","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","409-414"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F04%3A%230000256%21RIV08-MO0-G41_____","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F04%3A%230000256%21RIV08-MO0-G41_____","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(OBVTUO2004002)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F04%3A%230000256%21RIV08-MO0-G41_____","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F04%3A%230000256%21RIV08-MO0-G41_____","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3665275"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F04%3A%230000256%21RIV08-MO0-G41_____","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9198067"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F04%3A%230000256%21RIV08-MO0-G41_____","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F04%3A%230000256%21RIV08-MO0-G41_____","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F04%3A%230000256%21RIV08-MO0-G41_____","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F04%3A%230000256%21RIV08-MO0-G41_____/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F04%3A%230000256%21RIV08-MO0-G41_____","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","587763"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F04%3A%230000256%21RIV08-MO0-G41_____","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00000493:G41__/04:#0000256"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F04%3A%230000256%21RIV08-MO0-G41_____","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F04%3A%230000256%21RIV08-MO0-G41_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","DIAL; Stand-off; CO2 laser; CWA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F04%3A%230000256%21RIV08-MO0-G41_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Stand-off"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F04%3A%230000256%21RIV08-MO0-G41_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/CWA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F04%3A%230000256%21RIV08-MO0-G41_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/CO2%20laser"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F04%3A%230000256%21RIV08-MO0-G41_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/DIAL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F04%3A%230000256%21RIV08-MO0-G41_____","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[42EF64AD651E]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F04%3A%230000256%21RIV08-MO0-G41_____","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F04%3A%230000256%21RIV08-MO0-G41_____","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Salisbury, UK"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F04%3A%230000256%21RIV08-MO0-G41_____","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","The International Chemical Weapons Demilitarisation Conference"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F04%3A%230000256%21RIV08-MO0-G41_____","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/KA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F04%3A%230000256%21RIV08-MO0-G41_____","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F04%3A%230000256%21RIV08-MO0-G41_____","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F04%3A%230000256%21RIV08-MO0-G41_____","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2004002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F04%3A%230000256%21RIV08-MO0-G41_____","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F04%3A%230000256%21RIV08-MO0-G41_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kadlčák, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F04%3A%230000256%21RIV08-MO0-G41_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dubina, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F04%3A%230000256%21RIV08-MO0-G41_____","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F04%3A%230000256%21RIV08-MO0-G41_____","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2004-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F04%3A%230000256%21RIV08-MO0-G41_____","http://schema.org/numberOfPages",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F04%3A%230000256%21RIV08-MO0-G41_____","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Dstl Porton Down, UK"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F04%3A%230000256%21RIV08-MO0-G41_____","http://localhost/temp/predkladatel/organizacniJednotka","G41"
