"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/364751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/procurement/public-contracts#Contract"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/364751","http://purl.org/dc/terms/title","Interoperabilita a standardizace systémů elektronického odbavení cestujících ve veřejné dopravě"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/364751","http://purl.org/procurement/public-contracts#awardedTender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/364751/awardedTender/70818461"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/364751","http://purl.org/procurement/public-contracts#procedureType","http://purl.org/procurement/public-contracts-czech#SimplifiedUnderLimit"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/364751","http://purl.org/procurement/public-contracts-czech#status","http://purl.org/procurement/public-contracts-czech-statuses#Neukoncena"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/364751","http://purl.org/procurement/public-contracts-czech#kodprofil","P12V00000152"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/364751","http://purl.org/procurement/public-contracts#contractingAuthority","http://linked.opendata.cz/resource/business-entity/CZ72050365"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/364751","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/364751/tender/27074358"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/364751","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/364751/tender/70818461"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/364751","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/364751/tender/25220683"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/364751","http://purl.org/procurement/public-contracts-czech#kodusvzis","364751"
