"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14610%2F14%3A00073236%21RIV15-MV0-14610___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14610%2F14%3A00073236%21RIV15-MV0-14610___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14610%2F14%3A00073236%21RIV15-MV0-14610___","http://purl.org/dc/terms/description","Almost every Internet communication is preceded by a translation of a DNS name to an IP address. Therefore monitoring of DNS traffic can effectively extend capabilities of current methods for network traffic anomaly detection. In order to effectively monitor this traffic, we propose a new flow metering algorithm that saves resources of a flow exporter. Next, to show benefits of the DNS traffic monitoring for anomaly detection, we introduce novel detection methods using DNS extended flows. The evaluation of these methods shows that our approach not only reveals DNS anomalies but also scales well in a campus network."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14610%2F14%3A00073236%21RIV15-MV0-14610___","http://purl.org/dc/terms/description","Almost every Internet communication is preceded by a translation of a DNS name to an IP address. Therefore monitoring of DNS traffic can effectively extend capabilities of current methods for network traffic anomaly detection. In order to effectively monitor this traffic, we propose a new flow metering algorithm that saves resources of a flow exporter. Next, to show benefits of the DNS traffic monitoring for anomaly detection, we introduce novel detection methods using DNS extended flows. The evaluation of these methods shows that our approach not only reveals DNS anomalies but also scales well in a campus network."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14610%2F14%3A00073236%21RIV15-MV0-14610___","http://purl.org/dc/terms/title","Detection of DNS Traffic Anomalies in Large Networks"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14610%2F14%3A00073236%21RIV15-MV0-14610___","http://purl.org/dc/terms/title","Detection of DNS Traffic Anomalies in Large Networks"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14610%2F14%3A00073236%21RIV15-MV0-14610___","http://www.w3.org/2004/02/skos/core#prefLabel","Detection of DNS Traffic Anomalies in Large Networks"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14610%2F14%3A00073236%21RIV15-MV0-14610___","http://www.w3.org/2004/02/skos/core#prefLabel","Detection of DNS Traffic Anomalies in Large Networks"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14610%2F14%3A00073236%21RIV15-MV0-14610___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216224:14610/14:00073236!RIV15-MV0-14610___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14610%2F14%3A00073236%21RIV15-MV0-14610___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14610%2F14%3A00073236%21RIV15-MV0-14610___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(VG20132015103)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14610%2F14%3A00073236%21RIV15-MV0-14610___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14610%2F14%3A00073236%21RIV15-MV0-14610___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6606288"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14610%2F14%3A00073236%21RIV15-MV0-14610___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1674528"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14610%2F14%3A00073236%21RIV15-MV0-14610___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7935625"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14610%2F14%3A00073236%21RIV15-MV0-14610___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14610%2F14%3A00073236%21RIV15-MV0-14610___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14610%2F14%3A00073236%21RIV15-MV0-14610___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14610%2F14%3A00073236%21RIV15-MV0-14610___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14610%2F14%3A00073236%21RIV15-MV0-14610___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","10605"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14610%2F14%3A00073236%21RIV15-MV0-14610___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216224:14610/14:00073236"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14610%2F14%3A00073236%21RIV15-MV0-14610___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14610%2F14%3A00073236%21RIV15-MV0-14610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","domain name system; DNS; IP flow monitoring; IPFIX; traffic anomaly detection; internet measurements"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14610%2F14%3A00073236%21RIV15-MV0-14610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/internet%20measurements"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14610%2F14%3A00073236%21RIV15-MV0-14610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/traffic%20anomaly%20detection"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14610%2F14%3A00073236%21RIV15-MV0-14610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/domain%20name%20system"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14610%2F14%3A00073236%21RIV15-MV0-14610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/IPFIX"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14610%2F14%3A00073236%21RIV15-MV0-14610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/DNS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14610%2F14%3A00073236%21RIV15-MV0-14610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/IP%20flow%20monitoring"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14610%2F14%3A00073236%21RIV15-MV0-14610___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[CDD217D1AC93]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14610%2F14%3A00073236%21RIV15-MV0-14610___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Rennes, France"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14610%2F14%3A00073236%21RIV15-MV0-14610___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Heidelberg"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14610%2F14%3A00073236%21RIV15-MV0-14610___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Advances in Communication Networking, Lecture Notes in Computer Science, Vol. 8846"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14610%2F14%3A00073236%21RIV15-MV0-14610___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/IN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14610%2F14%3A00073236%21RIV15-MV0-14610___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14610%2F14%3A00073236%21RIV15-MV0-14610___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14610%2F14%3A00073236%21RIV15-MV0-14610___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015103"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14610%2F14%3A00073236%21RIV15-MV0-14610___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14610%2F14%3A00073236%21RIV15-MV0-14610___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Čermák, Milan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14610%2F14%3A00073236%21RIV15-MV0-14610___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Čeleda, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14610%2F14%3A00073236%21RIV15-MV0-14610___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vykopal, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14610%2F14%3A00073236%21RIV15-MV0-14610___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14610%2F14%3A00073236%21RIV15-MV0-14610___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2014-09-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14610%2F14%3A00073236%21RIV15-MV0-14610___","http://schema.org/issn","0302-9743"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14610%2F14%3A00073236%21RIV15-MV0-14610___","http://schema.org/numberOfPages",12
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14610%2F14%3A00073236%21RIV15-MV0-14610___","http://bibframe.org/vocab/doi","10.1007/978-3-319-13488-8_20"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14610%2F14%3A00073236%21RIV15-MV0-14610___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Springer International Publishing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14610%2F14%3A00073236%21RIV15-MV0-14610___","https://schema.org/isbn","9783319134871"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14610%2F14%3A00073236%21RIV15-MV0-14610___","http://localhost/temp/predkladatel/organizacniJednotka","14610"
