"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F14%3A00434556%21RIV15-TA0-68081731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F14%3A00434556%21RIV15-TA0-68081731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F14%3A00434556%21RIV15-TA0-68081731","http://purl.org/dc/terms/description","Interferometrické měřicí systémy představují nejpřesnější nástroj pro měření geometrických veličin a to nejen z pohledu komerční dostupnosti na trhu, ale z pohledu základní metrologie, fyzikálních principů a limitů a současné platné definice délky. Nalézají uplatnění všude, kde přesnost, rozlišení a také rozsah a dynamika měření představuje nejvyšší prioritu. Základní konfigurace laserového interferometru pro měření délek představuje laserový zdroj záření s vysokou koherencí se stabilizací frekvence, optika interferometru s polarizační separací svazků v měřicí a referenční dráze, detekční systém, elektronika a software pro zpracování a vyhodnocení signálů a systém pro kompenzaci vlivu indexu lomu prostředí. Konstrukce vlastního laserového zdroje vycházela z použitého laseru – Nd:YAG laseru se zdvojnásobením optické frekvence. Výstup z laseru je dělen na malou část využitou ke stabilizaci a většina je vyvedena do kolimátoru s příslušným počtem stupňů volnosti pro justáž vyvázání do optického vlákna. Kyveta z borosilikátového skla je součástí skříně. Její délka postačí díky silným absorpčním čarám na této vlnové délce malá. Má 10 cm a je ve skříni z prostorových důvodů umístěna rovnoběžně s laserem. Detekce absorpčních čar je realizována formou lineární absorpční spektroskopie. Navržené řešení využívá techniku pomalého ladění v okolí maxima absorpce s reverzací směru ladění v okamžiku poklesu detekované absorpce. Funkčnost základního uspořádání sestavy interferometrického měřicího systému byla ověřována na sestavě složené z části z komerčních optických komponentů. Sestavení funkčního interferometru obsahujícího všechny základní prvky, včetně stabilizovaného laseru, optiky a elektroniky bylo mimo jiné motivováno účastí spoluřešitele – firmy Meopta - optika, s.r.o. na veletrhu LASER 2013 v Mnichově."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F14%3A00434556%21RIV15-TA0-68081731","http://purl.org/dc/terms/description","Interferometrické měřicí systémy představují nejpřesnější nástroj pro měření geometrických veličin a to nejen z pohledu komerční dostupnosti na trhu, ale z pohledu základní metrologie, fyzikálních principů a limitů a současné platné definice délky. Nalézají uplatnění všude, kde přesnost, rozlišení a také rozsah a dynamika měření představuje nejvyšší prioritu. Základní konfigurace laserového interferometru pro měření délek představuje laserový zdroj záření s vysokou koherencí se stabilizací frekvence, optika interferometru s polarizační separací svazků v měřicí a referenční dráze, detekční systém, elektronika a software pro zpracování a vyhodnocení signálů a systém pro kompenzaci vlivu indexu lomu prostředí. Konstrukce vlastního laserového zdroje vycházela z použitého laseru – Nd:YAG laseru se zdvojnásobením optické frekvence. Výstup z laseru je dělen na malou část využitou ke stabilizaci a většina je vyvedena do kolimátoru s příslušným počtem stupňů volnosti pro justáž vyvázání do optického vlákna. Kyveta z borosilikátového skla je součástí skříně. Její délka postačí díky silným absorpčním čarám na této vlnové délce malá. Má 10 cm a je ve skříni z prostorových důvodů umístěna rovnoběžně s laserem. Detekce absorpčních čar je realizována formou lineární absorpční spektroskopie. Navržené řešení využívá techniku pomalého ladění v okolí maxima absorpce s reverzací směru ladění v okamžiku poklesu detekované absorpce. Funkčnost základního uspořádání sestavy interferometrického měřicího systému byla ověřována na sestavě složené z části z komerčních optických komponentů. Sestavení funkčního interferometru obsahujícího všechny základní prvky, včetně stabilizovaného laseru, optiky a elektroniky bylo mimo jiné motivováno účastí spoluřešitele – firmy Meopta - optika, s.r.o. na veletrhu LASER 2013 v Mnichově."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F14%3A00434556%21RIV15-TA0-68081731","http://purl.org/dc/terms/description","We present interferometric system based on a frequency stabilised Nd:YAG laser. The detection of absorption lines uses techniques of the linear absorption with slow sweeping across detected absorption."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F14%3A00434556%21RIV15-TA0-68081731","http://purl.org/dc/terms/title","Interferometrický systém pro souřadnicové odměřování"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F14%3A00434556%21RIV15-TA0-68081731","http://purl.org/dc/terms/title","Interferometrický systém pro souřadnicové odměřování"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F14%3A00434556%21RIV15-TA0-68081731","http://purl.org/dc/terms/title","Interferometric System for Coordinate Measurement"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F14%3A00434556%21RIV15-TA0-68081731","http://www.w3.org/2004/02/skos/core#prefLabel","Interferometrický systém pro souřadnicové odměřování"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F14%3A00434556%21RIV15-TA0-68081731","http://www.w3.org/2004/02/skos/core#prefLabel","Interferometric System for Coordinate Measurement"
