"subject","predicate","object"
"https://linked.opendata.cz/resource/knowledge-graph-browser/nkod/style/poskytovatel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/ontology/knowledge-graph-browser/VisualStyle"
"https://linked.opendata.cz/resource/knowledge-graph-browser/nkod/style/poskytovatel","https://linked.opendata.cz/ontology/knowledge-graph-browser/background-color","#abd7ca"
"https://linked.opendata.cz/resource/knowledge-graph-browser/nkod/style/poskytovatel","https://linked.opendata.cz/ontology/knowledge-graph-browser/border-color","#0f513d"
"https://linked.opendata.cz/resource/knowledge-graph-browser/nkod/style/poskytovatel","https://linked.opendata.cz/ontology/knowledge-graph-browser/color","#0f513d"
"https://linked.opendata.cz/resource/knowledge-graph-browser/nkod/style/poskytovatel","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasSelector",".poskytovatel"
"https://linked.opendata.cz/resource/knowledge-graph-browser/nkod/style/poskytovatel","https://linked.opendata.cz/ontology/knowledge-graph-browser/width","60px"
"https://linked.opendata.cz/resource/knowledge-graph-browser/nkod/style/poskytovatel","https://linked.opendata.cz/ontology/knowledge-graph-browser/height","32px"
"https://linked.opendata.cz/resource/knowledge-graph-browser/nkod/style/poskytovatel","https://linked.opendata.cz/ontology/knowledge-graph-browser/text-max-width","56px"
"https://linked.opendata.cz/resource/knowledge-graph-browser/nkod/style/poskytovatel","https://linked.opendata.cz/ontology/knowledge-graph-browser/text-wrap","wrap"
"https://linked.opendata.cz/resource/knowledge-graph-browser/nkod/style/poskytovatel","https://linked.opendata.cz/ontology/knowledge-graph-browser/text-outline-color","#abd7ca"
