"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08016","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=OE08016"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08016","http://purl.org/dc/terms/description","The project will focus on studying contamination control mechanism and technologies of fibrous engineered textile products and developing new types of fibrous products, active finishing, their processing and new service business activity."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08016","http://purl.org/dc/terms/description","Výzkum a vývoj nových typů multifunkčních bariérovývh textilií, konečných výrobků a procesů, které dovolují a zlepšují kontrolu kontaminace částicemi v náročných průmyslových a zdravotnických prostředích."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08016","http://purl.org/dc/terms/title","Managing contamination by fibrous product systems"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08016","http://purl.org/dc/terms/title","Řízená ochrana pomocí high-tech textilií proti kontaminaci"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08016","http://www.w3.org/2004/02/skos/core#notation","OE08016"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08016","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/OE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08016","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/OE08016/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08016","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/OE08016/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08016","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2010-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08016","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08016","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08016","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/66070815"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08016","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JJ"
