"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F07%3APU72917%21RIV08-MD0-26110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F07%3APU72917%21RIV08-MD0-26110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F07%3APU72917%21RIV08-MD0-26110___","http://purl.org/dc/terms/description","Cílem článku je poskytnout souhrnný přehled o stavu v evropské normalizaci v oblasti asfaltových směsí zpracovávaných za horka v době, kdy je schvalování a přijímání evropských norem ve své závěrečné fázi. Článek pojednává jak o situaci na evropské úrovni a vizích jejího dalšího vývoje, tak i o současném stavu v České republice a podává přehled o zaváděných normách a souvisejících předpisech."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F07%3APU72917%21RIV08-MD0-26110___","http://purl.org/dc/terms/description","Cílem článku je poskytnout souhrnný přehled o stavu v evropské normalizaci v oblasti asfaltových směsí zpracovávaných za horka v době, kdy je schvalování a přijímání evropských norem ve své závěrečné fázi. Článek pojednává jak o situaci na evropské úrovni a vizích jejího dalšího vývoje, tak i o současném stavu v České republice a podává přehled o zaváděných normách a souvisejících předpisech."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F07%3APU72917%21RIV08-MD0-26110___","http://purl.org/dc/terms/description","The goal of the article is to give an overview of the Europen standardization in the field of the hot processed asphalt mixtures at the time of the final approval and introduction of European Standards. The article deals with the situation on the European level and visions of futher development as well as with the actual state of affairs in the Czech Republic. It gives an overwiev of the standards and related specifications being introduced."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F07%3APU72917%21RIV08-MD0-26110___","http://purl.org/dc/terms/title","Evropské normy pro asfaltové směsi zpracovávané za horka - současný stav a výhled"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F07%3APU72917%21RIV08-MD0-26110___","http://purl.org/dc/terms/title","European standards for hot mox asphalt - present state of the art and perspectives"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F07%3APU72917%21RIV08-MD0-26110___","http://purl.org/dc/terms/title","Evropské normy pro asfaltové směsi zpracovávané za horka - současný stav a výhled"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F07%3APU72917%21RIV08-MD0-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","Evropské normy pro asfaltové směsi zpracovávané za horka - současný stav a výhled"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F07%3APU72917%21RIV08-MD0-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","European standards for hot mox asphalt - present state of the art and perspectives"
