"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F00%3A00000047%21RIV%2F2001%2FMK0%2FF03001%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F00%3A00000047%21RIV%2F2001%2FMK0%2FF03001%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F00%3A00000047%21RIV%2F2001%2FMK0%2FF03001%2FN","http://purl.org/dc/terms/description","The paper deals with general aspects of preventive care of museum collection as well as the storage requirements imposed on the collections, also setting out the basic requirements regarding the depository as far as the climate and equipment and the protection of objects during transport."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F00%3A00000047%21RIV%2F2001%2FMK0%2FF03001%2FN","http://purl.org/dc/terms/description","Příručka shrnuje obecné zásady preventivní konrezvace a optimální podmínky pro dané typy materiálů, upozorňuje na specifickou citlivost konkrétních typů materiálů. Cílem zvyšování informovanosti v tomto oboru je předcházet nebezpečí poškození sbírkových"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F00%3A00000047%21RIV%2F2001%2FMK0%2FF03001%2FN","http://purl.org/dc/terms/title","Fotografický materiál"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F00%3A00000047%21RIV%2F2001%2FMK0%2FF03001%2FN","http://purl.org/dc/terms/title","Fotografický materiál"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F00%3A00000047%21RIV%2F2001%2FMK0%2FF03001%2FN","http://purl.org/dc/terms/title","Photographic material"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F00%3A00000047%21RIV%2F2001%2FMK0%2FF03001%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Fotografický materiál"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F00%3A00000047%21RIV%2F2001%2FMK0%2FF03001%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Photographic material"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F00%3A00000047%21RIV%2F2001%2FMK0%2FF03001%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Fotografický materiál"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F00%3A00000047%21RIV%2F2001%2FMK0%2FF03001%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00023230:_____/00:00000047!RIV/2001/MK0/F03001/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F00%3A00000047%21RIV%2F2001%2FMK0%2FF03001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","47"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F00%3A00000047%21RIV%2F2001%2FMK0%2FF03001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F00%3A00000047%21RIV%2F2001%2FMK0%2FF03001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Kopecká, Ivana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F00%3A00000047%21RIV%2F2001%2FMK0%2FF03001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F00%3A00000047%21RIV%2F2001%2FMK0%2FF03001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F00%3A00000047%21RIV%2F2001%2FMK0%2FF03001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F00%3A00000047%21RIV%2F2001%2FMK0%2FF03001%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F00%3A00000047%21RIV%2F2001%2FMK0%2FF03001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","711471"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F00%3A00000047%21RIV%2F2001%2FMK0%2FF03001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00023230:_____/00:00000047"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F00%3A00000047%21RIV%2F2001%2FMK0%2FF03001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F00%3A00000047%21RIV%2F2001%2FMK0%2FF03001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","preventive care; indoor climat; air pollution; museum collections; temperature; humidity; biological"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F00%3A00000047%21RIV%2F2001%2FMK0%2FF03001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/preventive%20care"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F00%3A00000047%21RIV%2F2001%2FMK0%2FF03001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/air%20pollution"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F00%3A00000047%21RIV%2F2001%2FMK0%2FF03001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/biological"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F00%3A00000047%21RIV%2F2001%2FMK0%2FF03001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/humidity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F00%3A00000047%21RIV%2F2001%2FMK0%2FF03001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/museum%20collections"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F00%3A00000047%21RIV%2F2001%2FMK0%2FF03001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/temperature"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F00%3A00000047%21RIV%2F2001%2FMK0%2FF03001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/indoor%20climat"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F00%3A00000047%21RIV%2F2001%2FMK0%2FF03001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[F4C4E0197679]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F00%3A00000047%21RIV%2F2001%2FMK0%2FF03001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F00%3A00000047%21RIV%2F2001%2FMK0%2FF03001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevEdiceCisloSvazku","NM 2000/1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F00%3A00000047%21RIV%2F2001%2FMK0%2FF03001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Preventivní ochrana sbírkových předmětů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F00%3A00000047%21RIV%2F2001%2FMK0%2FF03001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F00%3A00000047%21RIV%2F2001%2FMK0%2FF03001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F00%3A00000047%21RIV%2F2001%2FMK0%2FF03001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F00%3A00000047%21RIV%2F2001%2FMK0%2FF03001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F00%3A00000047%21RIV%2F2001%2FMK0%2FF03001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kopecká, Ivana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F00%3A00000047%21RIV%2F2001%2FMK0%2FF03001%2FN","http://schema.org/numberOfPages",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F00%3A00000047%21RIV%2F2001%2FMK0%2FF03001%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Národní muzeum"
