"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A25726242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#Organization"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A25726242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Subjekt"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A25726242","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/business-entity/CZ25726242"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A25726242","http://purl.org/goodrelations/v1#legalName","Heat Transfer Systems s.r.o."
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A25726242","http://purl.org/dc/terms/title","Heat Transfer Systems s.r.o."
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A25726242","http://schema.org/address","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A25726242/postalAddress"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A25726242","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A25726242/identifier/iknp"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A25726242","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A25726242/identifier/ico"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A25726242","http://linked.opendata.cz/ontology/domain/vavai/cea/org/PRIORJPOD",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A25726242","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce/POO"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A25726242","http://linked.opendata.cz/ontology/domain/vavai/cea/org/hashUdaju","2EF6DE258BC47F4D011502DD433CD57145D3335A"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A25726242","http://linked.opendata.cz/ontology/domain/vavai/cea/org/jeRegSubj",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A25726242","http://linked.opendata.cz/ontology/domain/vavai/cea/org/pocetRuznychVyskytu",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A25726242","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera/PF"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A25726242","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera/I"
