"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49366378%3A_____%2F04%3A1ZAMER04/hodnoceni/2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49366378%3A_____%2F04%3A1ZAMER04/hodnoceni/2009","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h09/resultDetail.do?rowId=RIV%2F49366378%3A_____%2F04%3A1ZAMER04!RIV%2F2005%2FMO0%2FG03005%2FN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49366378%3A_____%2F04%3A1ZAMER04/hodnoceni/2009","http://purl.org/dc/terms/title","Výzkum a využívání poznatků o možnostech adaptace organismu na extrémní zatížení"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49366378%3A_____%2F04%3A1ZAMER04/hodnoceni/2009","http://www.w3.org/2004/02/skos/core#notation","RIV/49366378:_____/04:1ZAMER04"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49366378%3A_____%2F04%3A1ZAMER04/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49366378%3A_____%2F04%3A1ZAMER04/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49366378%3A_____%2F04%3A1ZAMER04/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/neu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49366378%3A_____%2F04%3A1ZAMER04/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28MO0991000X001%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49366378%3A_____%2F04%3A1ZAMER04/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49366378%3A_____%2F04%3A1ZAMER04/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49366378%3A_____%2F04%3A1ZAMER04/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49366378%3A_____%2F04%3A1ZAMER04"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49366378%3A_____%2F04%3A1ZAMER04/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49366378%3A_____%2F04%3A1ZAMER04/hodnoceni/2009","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Výzkumná zpráva není na seznamu hodnocených výzkumných zpráv."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49366378%3A_____%2F04%3A1ZAMER04/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49366378%3A_____%2F04%3A1ZAMER04/hodnoceni/2009/tvurce_Bolek%2C%20Emil"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49366378%3A_____%2F04%3A1ZAMER04/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","BEF4F773912E09F3DBD7EE1ACB82B1179EC7AD67"
